"subject","predicate","object"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://www.w3.org/2000/01/rdf-schema#label","Nové Mesto nad Váhom"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://www.w3.org/2000/01/rdf-schema#comment","Nové Mesto nad Váhom es la capital del distrito de Nové Mesto nad Váhom en la región de Trenčín, Eslovaquia, con una población estimada a final del año 2017 de 20 066 habitantes. Se encuentra ubicada al oeste de la región, cerca del río Váh (cuenca hidrográfica del Danubio) y de la frontera con la región de Trnava y la República Checa.​"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Distrito_de_Nové_Mesto_nad_Váhom"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Eslovaquia"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nové_Mesto_nad_Váhom"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://es.dbpedia.org/property/imagen","Nove_Mesto_nad_Vahom%2C_statna_sprava.jpg"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Trenčín"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nové_Mesto_nad_Váhom"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://dbpedia.org/ontology/wikiPageID",8608351
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://dbpedia.org/ontology/wikiPageRevisionID",120169372
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://dbpedia.org/ontology/wikiPageLength",1120
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nové_Mesto_nad_Váhom?oldid=120169372&ns=0"
"http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://dbpedia.org/ontology/abstract","Nové Mesto nad Váhom es la capital del distrito de Nové Mesto nad Váhom en la región de Trenčín, Eslovaquia, con una población estimada a final del año 2017 de 20 066 habitantes. Se encuentra ubicada al oeste de la región, cerca del río Váh (cuenca hidrográfica del Danubio) y de la frontera con la región de Trnava y la República Checa.​"
"http://dbpedia.org/resource/Nové_Mesto_nad_Váhom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom"
"http://es.wikipedia.org/wiki/Nové_Mesto_nad_Váhom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nové_Mesto_nad_Váhom"
