"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilya_Prigogine","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Théophile_de_Donder"
"http://dbpedia.org/resource/Th%C3%A9ophile_de_Donder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Théophile_de_Donder"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://www.w3.org/2000/01/rdf-schema#label","Théophile de Donder"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://www.w3.org/2000/01/rdf-schema#comment","Théophile Ernest de Donder (1872 – 1957) Fue un matemático y físico belga famoso por su trabajo de 1923 en el desarrollo entre las correlaciones entre elconcepto newtoniano de afinidad química y el concepto gibbsoniano de energía libre."
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gykk0"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://xmlns.com/foaf/0.1/name","Théophile de Donder"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Bélgica"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Théophile_de_Donder"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Libre_de_Bruselas"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Termodinámica"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Libre_de_Bruselas"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Léon_Van_Hove"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Ilya_Prigogine"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Jules_Géhéniau"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Raymond_Coutrez"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/imagen","Théophile_Ernest_de_Donder.jpg"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Albert_Einstein"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/lugarDeFallecimiento","Bruselas,"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/nacionalidad","Belga"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/nombre","Théophile de Donder"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/pieDeImagen","Théophile Ernest de Donder  en el Congreso Solvay de 1927. En frente de el aparece Paul Dirac."
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://es.dbpedia.org/property/área","Física y Matemáticas"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://dbpedia.org/ontology/wikiPageID",4382490
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://dbpedia.org/ontology/wikiPageRevisionID",127391460
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101108202811/http:/www.genealogy.math.ndsu.nodak.edu/id.php%3Fid=97838"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/chemistry/laureates/1977/prigogine-autobio.html"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/biography/deDonder.html"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://dbpedia.org/ontology/wikiPageLength",3906
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Libre_de_Bruselas"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Libre_de_Bruselas"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Belga"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Théophile_de_Donder?oldid=127391460&ns=0"
"http://es.dbpedia.org/resource/Théophile_de_Donder","http://dbpedia.org/ontology/abstract","Théophile Ernest de Donder (1872 – 1957) Fue un matemático y físico belga famoso por su trabajo de 1923 en el desarrollo entre las correlaciones entre elconcepto newtoniano de afinidad química y el concepto gibbsoniano de energía libre."
"http://es.wikipedia.org/wiki/Théophile_de_Donder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Théophile_de_Donder"
"http://dbpedia.org/resource/Théophile_de_Donder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Théophile_de_Donder"
