"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Molde-Årø","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø"
"http://dbpedia.org/resource/Molde_Airport,_Årø","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Molde-Årø"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Molde-Årø (en noruego, Molde lufthavn, Årø) (IATA: MOL, OACI: ENML) presta servicio a la ciudad de Molde y al distrito de Romsdal, en la provincia de Møre og Romsdal, Noruega. Se encuentra 5 km al este del centro de la ciudad y desde él se realizan vuelos principalmente a Oslo, Bergen y Trondheim."
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018rz2"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://xmlns.com/foaf/0.1/name","Aeropuerto de Molde-Årø"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Noruega"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Aeropuerto_de_Molde-Årø","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Molde-Årø"
