"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dirachmaceae"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dirachmaceae"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dirachmaceae"
"http://es.dbpedia.org/resource/Dirachma_somalensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dirachmaceae"
"http://es.dbpedia.org/resource/Dirachma_somalensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dirachmaceae"
"http://es.dbpedia.org/resource/Dirachma_somalensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dirachmaceae"
"http://es.dbpedia.org/resource/Dirachma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirachmaceae"
"http://es.dbpedia.org/resource/Dirachmaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dirachmaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dirachmaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dirachmaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dirachmaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dirachmaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dirachmaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dirachmaceae","http://www.w3.org/2000/01/rdf-schema#label","Dirachmaceae"
"http://es.dbpedia.org/resource/Dirachmaceae","http://www.w3.org/2000/01/rdf-schema#comment","Dirachma es el único género de la familia de las Dirachmaceae. El género ha sido monotípico hasta el reciente descubrimiento de una segunda especie de Somalia (Dirachma somalensis).​"
"http://es.dbpedia.org/resource/Dirachmaceae","http://xmlns.com/foaf/0.1/name","Dirachma"
"http://es.dbpedia.org/resource/Dirachmaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirachmaceae"
"http://es.dbpedia.org/resource/Dirachmaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirachmaceae"
"http://es.dbpedia.org/resource/Dirachmaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dirachmaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dirachmaceae","http://es.dbpedia.org/property/familia","Dirachmaceae"
"http://es.dbpedia.org/resource/Dirachmaceae","http://es.dbpedia.org/property/genus","Dirachma"
"http://es.dbpedia.org/resource/Dirachmaceae","http://es.dbpedia.org/property/genusAuthority","Schweinf. ex Balf.f."
"http://es.dbpedia.org/resource/Dirachmaceae","http://es.dbpedia.org/property/name","Dirachma"
"http://es.dbpedia.org/resource/Dirachmaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Dirachmaceae","http://es.dbpedia.org/property/rangeMap","Map-dirachmaceae.PNG"
"http://es.dbpedia.org/resource/Dirachmaceae","http://es.dbpedia.org/property/rangeMapCaption","Distribución del género Dirachma"
"http://es.dbpedia.org/resource/Dirachmaceae","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Dirachmaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dirachmaceae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Dirachmaceae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Dirachmaceae","http://dbpedia.org/ontology/wikiPageID",1120530
"http://es.dbpedia.org/resource/Dirachmaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120657797
"http://es.dbpedia.org/resource/Dirachmaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://herba.msu.ru/shipunov/else/images/dirachm.png"
"http://es.dbpedia.org/resource/Dirachmaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/welcome.html"
