"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriel_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Judíos del siglo XI a. C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos del siglo XI a. C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_el_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_judíos"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C.","http://dbpedia.org/ontology/wikiPageID",7223278
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",126547466
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_del_siglo_XI_a._C.?oldid=126547466&ns=14"
"http://es.dbpedia.org/resource/Samuel_(profeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Abigaíl_(personaje_bíblico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Sansón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Saúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Asaf_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Ajimelec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C."
"http://es.dbpedia.org/resource/David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Categoría:David","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C."
