"subject","predicate","object"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://www.w3.org/2000/01/rdf-schema#label","Shane Moody-Orio"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://www.w3.org/2000/01/rdf-schema#comment","Shane Osburn Moody-Orio (nacido el 7 de agosto de 1980 en Corozal) es un futbolista beliceño que juega de portero y su club actual es el Deportivo Suchitepéquez de la Liga Nacional de Guatemala."
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxjm8"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://xmlns.com/foaf/0.1/name","Shane Osburn Moody-Orio"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://xmlns.com/foaf/0.1/name","Shane Moody Orio"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://xmlns.com/foaf/0.1/nick","La Galleta Orio"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ciudad_de_Belice"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Belice"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Suchitepéquez"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Puntarenas_Fútbol_Club"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Belice"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shane_Moody-Orio"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://es.dbpedia.org/property/altura",1.91
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://es.dbpedia.org/property/apodo","La Galleta Orio"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Suchitepéquez"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://es.dbpedia.org/property/dorsal",34
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Belmopan_United"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Guatemala"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://es.dbpedia.org/property/lugarNacimiento","Corozal, Belice"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://es.dbpedia.org/property/nombre","Shane Moody Orio"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://es.dbpedia.org/property/nombrecompleto","Shane Osburn Moody-Orio"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://es.dbpedia.org/property/vecesInternacional",25
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belice"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corozal_(Belice)"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://dbpedia.org/ontology/wikiPageID",1161731
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://dbpedia.org/ontology/wikiPageRevisionID",128634885
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://dbpedia.org/ontology/wikiPageLength",4603
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Guatemala"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Belice"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Suchitepéquez"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shane_Moody-Orio?oldid=128634885&ns=0"
"http://es.dbpedia.org/resource/Shane_Moody-Orio","http://dbpedia.org/ontology/abstract","Shane Osburn Moody-Orio (nacido el 7 de agosto de 1980 en Corozal) es un futbolista beliceño que juega de portero y su club actual es el Deportivo Suchitepéquez de la Liga Nacional de Guatemala."
"http://es.dbpedia.org/resource/Shane_Moody_Orio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shane_Moody-Orio"
"http://es.wikipedia.org/wiki/Shane_Moody-Orio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shane_Moody-Orio"
"http://es.dbpedia.org/resource/Belmopan_Bandits","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Shane_Moody-Orio"
"http://dbpedia.org/resource/Shane_Orio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shane_Moody-Orio"
