"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dvalin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dvalin"
"http://dbpedia.org/resource/Dvalinn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dvalin"
"http://es.dbpedia.org/resource/Dvalin","http://www.w3.org/2000/01/rdf-schema#label","Dvalin"
"http://es.dbpedia.org/resource/Dvalin","http://www.w3.org/2000/01/rdf-schema#comment","En la Mitología nórdica, Dvalin es un enano, que aparece en varios relatos del Nórdico antiguo y kennings. El nombre se traduce como el durmiente (similar al danés y noruego dvale, que significa ""dormir"", ""condición inconsciente""). Dvalin se identifica como uno de los cuatro ciervos de Yggdrasil, en el Grímnismál de la Edda poética y el Gylfaginning de la Edda prosaica."
"http://es.dbpedia.org/resource/Dvalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m208"
"http://es.dbpedia.org/resource/Dvalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanos_en_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Dvalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dvalin"
"http://es.dbpedia.org/resource/Dvalin","http://dbpedia.org/ontology/wikiPageID",4202312
"http://es.dbpedia.org/resource/Dvalin","http://dbpedia.org/ontology/wikiPageRevisionID",123088736
"http://es.dbpedia.org/resource/Dvalin","http://dbpedia.org/ontology/wikiPageLength",2681
"http://es.dbpedia.org/resource/Dvalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dvalin?oldid=123088736&ns=0"
"http://es.dbpedia.org/resource/Dvalin","http://dbpedia.org/ontology/abstract","En la Mitología nórdica, Dvalin es un enano, que aparece en varios relatos del Nórdico antiguo y kennings. El nombre se traduce como el durmiente (similar al danés y noruego dvale, que significa ""dormir"", ""condición inconsciente""). Dvalin se identifica como uno de los cuatro ciervos de Yggdrasil, en el Grímnismál de la Edda poética y el Gylfaginning de la Edda prosaica."
