"subject","predicate","object"
"http://es.dbpedia.org/resource/Xavier_Tusell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Tusell"
"http://es.dbpedia.org/resource/Javier_Tusell_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Tusell"
"http://es.dbpedia.org/resource/Tusell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Tusell"
"http://dbpedia.org/resource/Javier_Tusell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Tusell"
"http://es.wikipedia.org/wiki/Javier_Tusell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Tusell"
"http://es.dbpedia.org/resource/Represión_franquista","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Javier_Tusell"
"http://es.dbpedia.org/resource/Javier_Tusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Tusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Tusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Tusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Tusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Tusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Tusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Tusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Tusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Tusell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Tusell","http://www.w3.org/2000/01/rdf-schema#label","Javier Tusell"
"http://es.dbpedia.org/resource/Javier_Tusell","http://www.w3.org/2000/01/rdf-schema#comment","Javier Tusell Gómez​ (Barcelona, 26 de agosto de 1945 – Ibíd., 8 de febrero de 2005) fue un historiador​ y político español, catedrático de Historia Contemporánea en la UNED."
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_franquismo"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_las_relaciones_internacionales_de_España"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Restauración_borbónica_en_España"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Transición"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1979-1983"
"http://es.dbpedia.org/resource/Javier_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Espasa_de_Ensayo"
"http://es.dbpedia.org/resource/Javier_Tusell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Tusell"
"http://es.dbpedia.org/resource/Javier_Tusell","http://es.dbpedia.org/property/apellidos","Ruiz Manjón"
"http://es.dbpedia.org/resource/Javier_Tusell","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Javier_Tusell","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Javier_Tusell","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Javier_Tusell","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Javier_Tusell","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Javier_Tusell","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Javier_Tusell","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Javier_Tusell","http://es.dbpedia.org/property/año",2005
