"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomi_Lahren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomi_Lahren"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/2000/01/rdf-schema#label","Tomi Lahren"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/2000/01/rdf-schema#comment","Tomi Lahren (/ˈtɒmi ˈlæɹən/; Rapid City, Dakota del Sur, 11 de agosto de 1992)​ es una periodista, presentadora de televisión y comentarista política conservadora estadounidense, que trabajó para .​ Anteriormente fue presentadora de On Point with Tomi Lahren en .​"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://xmlns.com/foaf/0.1/name","Tomi Lahren"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomi_Lahren"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Nevada,_Las_Vegas"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Las_Vegas"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://es.dbpedia.org/property/imagen","Tomi Lahren by Gage Skidmore.jpg"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rapid_City"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dakota_del_Sur"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://es.dbpedia.org/property/nombre","Tomi Lahren"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://es.dbpedia.org/property/ocupación","Presentadora de TV, crítica política"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://es.dbpedia.org/property/pieDeImagen","Lahren en 2016"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dakota_del_Sur"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rapid_City"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://dbpedia.org/ontology/wikiPageID",7562115
"http://es.dbpedia.org/resource/Tomi_Lahren","http://dbpedia.org/ontology/wikiPageRevisionID",124642510
"http://es.dbpedia.org/resource/Tomi_Lahren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theblaze.com/author/tomi-lahren/"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://dbpedia.org/ontology/wikiPageLength",9170
"http://es.dbpedia.org/resource/Tomi_Lahren","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Las_Vegas"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Nevada"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristiana"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomi_Lahren?oldid=124642510&ns=0"
"http://es.dbpedia.org/resource/Tomi_Lahren","http://dbpedia.org/ontology/abstract","Tomi Lahren (/ˈtɒmi ˈlæɹən/; Rapid City, Dakota del Sur, 11 de agosto de 1992)​ es una periodista, presentadora de televisión y comentarista política conservadora estadounidense, que trabajó para .​ Anteriormente fue presentadora de On Point with Tomi Lahren en .​"
"http://dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomi_Lahren"
