"subject","predicate","object"
"http://es.dbpedia.org/resource/Garbo_Editorial","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Ediciones_de_Ponent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Cadena_de_Prensa_del_Movimiento","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Fu_Manchú","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Manuel_Bartual","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Edicions_de_Ponent","http://www.w3.org/2000/01/rdf-schema#label","Edicions de Ponent"
"http://es.dbpedia.org/resource/Edicions_de_Ponent","http://www.w3.org/2000/01/rdf-schema#comment","Edicions de Ponent, S. L. es una editorial española, ubicada en Alicante y con imprenta en Onil,​ dedicada a la producción de tebeos, que fue fundada por Francisco Camarasa Pina en 1998. Publica a autores nacionales como Pablo Auladell, Miguel Calatayud, Calo, María Colino, Luis Durán, Keko, Micharmut, Bartolomé Segui, Sento o Santiago Valenzuela."
"http://es.dbpedia.org/resource/Edicions_de_Ponent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_historieta_de_España"
"http://es.dbpedia.org/resource/Edicions_de_Ponent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Edicions_de_Ponent","http://dbpedia.org/ontology/wikiPageID",4008281
"http://es.dbpedia.org/resource/Edicions_de_Ponent","http://dbpedia.org/ontology/wikiPageRevisionID",110504127
"http://es.dbpedia.org/resource/Edicions_de_Ponent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/entidades/edicions_de_ponent.html"
"http://es.dbpedia.org/resource/Edicions_de_Ponent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionsdeponent.com/"
"http://es.dbpedia.org/resource/Edicions_de_Ponent","http://dbpedia.org/ontology/wikiPageLength",3768
"http://es.dbpedia.org/resource/Edicions_de_Ponent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edicions_de_Ponent?oldid=110504127&ns=0"
"http://es.dbpedia.org/resource/Edicions_de_Ponent","http://dbpedia.org/ontology/abstract","Edicions de Ponent, S. L. es una editorial española, ubicada en Alicante y con imprenta en Onil,​ dedicada a la producción de tebeos, que fue fundada por Francisco Camarasa Pina en 1998. Publica a autores nacionales como Pablo Auladell, Miguel Calatayud, Calo, María Colino, Luis Durán, Keko, Micharmut, Bartolomé Segui, Sento o Santiago Valenzuela."
"http://es.dbpedia.org/resource/Las_Provincias","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.wikipedia.org/wiki/Edicions_de_Ponent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Cultura_de_España","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Franquismo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Ediciones_De_Ponent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Edicions_De_Ponent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Alex_Raymond","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Arte_en_España","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Escuela_Valenciana_de_historieta","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Valencia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Comunidad_Valenciana","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/El_arte_de_volar","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Alessandro_Blasetti","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Folletín","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/María_Consuelo_Reyna","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
