"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Stauber","http://www.w3.org/2000/01/rdf-schema#label","Jack Stauber"
"http://es.dbpedia.org/resource/Jack_Stauber","http://www.w3.org/2000/01/rdf-schema#comment","Jack Stauber (McKean, Pensilvania; 6 de abril de 1996) es un músico estadounidense de avant-pop y animador de vídeos.​"
"http://es.dbpedia.org/resource/Jack_Stauber","http://xmlns.com/foaf/0.1/name","Jack S."
"http://es.dbpedia.org/resource/Jack_Stauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Stauber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Stauber"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Zaki_(banda)"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Joose"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/estilo","Avant-pop"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Micropop"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/imagen","Jack Pipe.png"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/instrumento","guitarra"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/instrumento","Teclado electrónico"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/instrumento","saxofón"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/instrumento","Bajo"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/instrumento","Batería"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/nombre","Jack Stauber"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/McKean_(Pensilvania)"
"http://es.dbpedia.org/resource/Jack_Stauber","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Jack_Stauber","http://dbpedia.org/ontology/wikiPageID",9283786
"http://es.dbpedia.org/resource/Jack_Stauber","http://dbpedia.org/ontology/wikiPageRevisionID",130494982
"http://es.dbpedia.org/resource/Jack_Stauber","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/album/5fj1GdFNLbru8pCOqNmLaK"
"http://es.dbpedia.org/resource/Jack_Stauber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCe_ijwgvhtHQwQ55vsXDY8w"
"http://es.dbpedia.org/resource/Jack_Stauber","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/album/4MRCHFNTaIipvwa7KGpaWF"
"http://es.dbpedia.org/resource/Jack_Stauber","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/album/4RsjXMHyCUigESP74GkNHB"
"http://es.dbpedia.org/resource/Jack_Stauber","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/album/4XNHK1dgsrA0z28F2L5wnx"
"http://es.dbpedia.org/resource/Jack_Stauber","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/album/45WofTIygcH2QIJq07lMy1"
"http://es.dbpedia.org/resource/Jack_Stauber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TJ05Jjg8EBc"
"http://es.dbpedia.org/resource/Jack_Stauber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/jackstauber/"
"http://es.dbpedia.org/resource/Jack_Stauber","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/6SZwj6cjc8JQbkrr8cbIUn"
"http://es.dbpedia.org/resource/Jack_Stauber","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/7JTGwb6ug0z15F5roNLE0s"
"http://es.dbpedia.org/resource/Jack_Stauber","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/2mlGPkAx4kwF8Df0GlScsC"
"http://es.dbpedia.org/resource/Jack_Stauber","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/5yhQS5ce3WebABcdngULA8"
"http://es.dbpedia.org/resource/Jack_Stauber","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/1R8kvV2AgNPCA2Pp4Im1Ao"
