"subject","predicate","object"
"http://es.dbpedia.org/resource/Desoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Desoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Desoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Desoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Desoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Desoria","http://www.w3.org/2000/01/rdf-schema#label","Desoria"
"http://es.dbpedia.org/resource/Desoria","http://www.w3.org/2000/01/rdf-schema#comment","Desoria es un género de Collembola. Desoria Gray, 1851 † es un nombre no aceptado para un género de equinodermo, sinónimo de  Cotteau, 1855 †."
"http://es.dbpedia.org/resource/Desoria","http://xmlns.com/foaf/0.1/name","Desoria"
"http://es.dbpedia.org/resource/Desoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collembola"
"http://es.dbpedia.org/resource/Desoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desoria"
"http://es.dbpedia.org/resource/Desoria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Entognatha"
"http://es.dbpedia.org/resource/Desoria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Isotomidae"
"http://es.dbpedia.org/resource/Desoria","http://es.dbpedia.org/property/genus","Desoria"
"http://es.dbpedia.org/resource/Desoria","http://es.dbpedia.org/property/genusAuthority","Agassiz & Nicolet"
"http://es.dbpedia.org/resource/Desoria","http://es.dbpedia.org/property/imageCaption","Grupo de ""pulgas de glaciar""  en el glaciar Tiefenbachferner, Tirol, Austria"
"http://es.dbpedia.org/resource/Desoria","http://es.dbpedia.org/property/name","Desoria"
"http://es.dbpedia.org/resource/Desoria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Desoria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Desoria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Desoria","http://es.dbpedia.org/property/subdivision","Varias, incluidas:
* D. elegans 
* D. saltans Nicolet, 1841"
"http://es.dbpedia.org/resource/Desoria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Desoria","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Arthropleona"
"http://es.dbpedia.org/resource/Desoria","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Desoria","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Entomobryomorpha"
"http://es.dbpedia.org/resource/Desoria","http://dbpedia.org/ontology/wikiPageID",9224464
"http://es.dbpedia.org/resource/Desoria","http://dbpedia.org/ontology/wikiPageRevisionID",122274454
"http://es.dbpedia.org/resource/Desoria","http://dbpedia.org/ontology/wikiPageLength",1583
"http://es.dbpedia.org/resource/Desoria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Entognatha"
"http://es.dbpedia.org/resource/Desoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entomobryomorpha"
"http://es.dbpedia.org/resource/Desoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Isotomidae"
"http://es.dbpedia.org/resource/Desoria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Desoria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arthropleona"
"http://es.dbpedia.org/resource/Desoria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Desoria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Desoria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Desoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desoria?oldid=122274454&ns=0"
"http://es.dbpedia.org/resource/Desoria","http://dbpedia.org/ontology/abstract","Desoria es un género de Collembola. Desoria Gray, 1851 † es un nombre no aceptado para un género de equinodermo, sinónimo de  Cotteau, 1855 †."
"http://dbpedia.org/resource/Desoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desoria"
"http://es.wikipedia.org/wiki/Desoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desoria"
