"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erik_Weispfennig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_Weispfennig"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2000/01/rdf-schema#label","Erik Weispfennig"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2000/01/rdf-schema#comment","Erik Weispfennig (Iserlohn, 13 de agosto de 1969) es un deportista alemán que compitió en ciclismo en las modalidades de pista, especialista en las pruebas de persecución por equipos y madison, y ruta. Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista, oro en 2000 y plata en 1990.​"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://xmlns.com/foaf/0.1/name","Erik Weispfennig"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Alemania"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Weispfennig"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://es.dbpedia.org/property/imagen","Erik Weispfennig 2016.jpg"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Iserlohn"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://es.dbpedia.org/property/nombre","Erik Weispfennig"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://es.dbpedia.org/property/pie","(Erik Weispfennig )"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iserlohn"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://dbpedia.org/ontology/wikiPageID",7751686
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://dbpedia.org/ontology/wikiPageRevisionID",122506378
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://dbpedia.org/ontology/wikiPageLength",1936
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erik_Weispfennig?oldid=122506378&ns=0"
"http://es.dbpedia.org/resource/Erik_Weispfennig","http://dbpedia.org/ontology/abstract","Erik Weispfennig (Iserlohn, 13 de agosto de 1969) es un deportista alemán que compitió en ciclismo en las modalidades de pista, especialista en las pruebas de persecución por equipos y madison, y ruta. Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista, oro en 2000 y plata en 1990.​"
