"subject","predicate","object"
"http://es.dbpedia.org/resource/With_Love,_Chér","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Imperial_Records"
"http://dbpedia.org/resource/Imperial_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Guitar_Slim","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Bang_Bang_(My_Baby_Shot_Me_Down)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Bang_Bang_(My_Baby_Shot_Me_Down)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Kyū_Jō_Show!!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Kyū_Jō_Show!!","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Pee_Wee_Crayton","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.wikipedia.org/wiki/Imperial_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Bonzo_Dog_Doo-Dah_Band","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Fats_Domino","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/The_5th_Dimension","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/The_5th_Dimension","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Backstage_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/James_Crawford_(músico)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Nami_Tamaki","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Minit_Records","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Lightnin'_Hopkins","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Dave_Dee,_Dozy,_Beaky,_Mick_&_Tich","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Dave_Dee,_Dozy,_Beaky,_Mick_&_Tich","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Percy_Mayfield","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Imperial_Records"
"http://es.dbpedia.org/resource/Imperial_Records","http://www.w3.org/2000/01/rdf-schema#label","Imperial Records"
"http://es.dbpedia.org/resource/Imperial_Records","http://www.w3.org/2000/01/rdf-schema#comment","Imperial Records es una compañía discográfica norteamericana fundada en 1947 por Lew Chudd (1911-1998) y reactivada en 2006 por EMI, cuando compró el sello y el catálogo histórico de la compañía. El actual propietario es Universal Music Group."
"http://es.dbpedia.org/resource/Imperial_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMI"
"http://es.dbpedia.org/resource/Imperial_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_jazz"
"http://es.dbpedia.org/resource/Imperial_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
