"subject","predicate","object"
"http://es.dbpedia.org/resource/Bienvenido_a_casa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adrián_Gordillo"
"http://es.dbpedia.org/resource/Bienvenido_a_casa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adrián_Gordillo"
"http://es.dbpedia.org/resource/El_cielo_sobre_Barlín","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Adrián_Gordillo"
"http://es.dbpedia.org/resource/Arena_en_los_bolsillos_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adrián_Gordillo"
"http://es.dbpedia.org/resource/Arena_en_los_bolsillos_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adrián_Gordillo"
"http://es.dbpedia.org/resource/Vida_y_color","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adrián_Gordillo"
"http://es.wikipedia.org/wiki/Adrián_Gordillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrián_Gordillo"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/2000/01/rdf-schema#label","Adrián Gordillo"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Gordillo (Madrid, España, 4 de marzo de 1989) es un actor español, conocido por haber interpretado a José Daniel «El Mecos» Jaurrieta en la serie de televisión Aída."
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://xmlns.com/foaf/0.1/name","Adrián Gordillo"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrián_Gordillo"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://es.dbpedia.org/property/añoDebut",2005
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://es.dbpedia.org/property/añoRetiro","http://es.dbpedia.org/resource/Presente_(tiempo)"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://es.dbpedia.org/property/imdb",1501181
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://es.dbpedia.org/property/lugarDeNacimiento","Fuenlabrada  Madrid, España"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://es.dbpedia.org/property/nombre","Adrián Gordillo"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://es.dbpedia.org/property/nombreDeNacimiento","Adrián Gordillo"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://es.dbpedia.org/property/twitter","adriangordillo1"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://dbpedia.org/ontology/wikiPageID",6307048
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://dbpedia.org/ontology/wikiPageRevisionID",124677800
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://dbpedia.org/ontology/wikiPageLength",2817
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://dbpedia.org/ontology/birthName","Adrián Gordillo"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrián_Gordillo?oldid=124677800&ns=0"
"http://es.dbpedia.org/resource/Adrián_Gordillo","http://dbpedia.org/ontology/abstract","Adrián Gordillo (Madrid, España, 4 de marzo de 1989) es un actor español, conocido por haber interpretado a José Daniel «El Mecos» Jaurrieta en la serie de televisión Aída."
