"subject","predicate","object"
"http://es.wikipedia.org/wiki/Homex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homex"
"http://dbpedia.org/resource/Homex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homex"
"http://es.dbpedia.org/resource/Homex","http://www.w3.org/2000/01/rdf-schema#label","Homex"
"http://es.dbpedia.org/resource/Homex","http://www.w3.org/2000/01/rdf-schema#comment","Desarrolladora Homex, S.A.B. de C.V. (BMV:HOMEX / NYSE: HMX), una de las desarrolladoras de vivienda líderes en México, que destaca también por su gran diversificación geográfica, ya que está presente en 22 estados y 38 ciudades de la República Mexicana, así como en Brasil."
"http://es.dbpedia.org/resource/Homex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77_wb"
"http://es.dbpedia.org/resource/Homex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_México"
"http://es.dbpedia.org/resource/Homex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_Mexicana_de_Valores"
"http://es.dbpedia.org/resource/Homex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Sinaloa"
"http://es.dbpedia.org/resource/Homex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homex"
"http://es.dbpedia.org/resource/Homex","http://dbpedia.org/ontology/wikiPageID",4438114
"http://es.dbpedia.org/resource/Homex","http://dbpedia.org/ontology/wikiPageRevisionID",128949916
"http://es.dbpedia.org/resource/Homex","http://dbpedia.org/ontology/wikiPageLength",6297
"http://es.dbpedia.org/resource/Homex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homex?oldid=128949916&ns=0"
"http://es.dbpedia.org/resource/Homex","http://dbpedia.org/ontology/abstract","Desarrolladora Homex, S.A.B. de C.V. (BMV:HOMEX / NYSE: HMX), una de las desarrolladoras de vivienda líderes en México, que destaca también por su gran diversificación geográfica, ya que está presente en 22 estados y 38 ciudades de la República Mexicana, así como en Brasil."
