"subject","predicate","object"
"http://dbpedia.org/resource/Vittorio_Guidano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vittorio_Guidano"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Guidano"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://www.w3.org/2000/01/rdf-schema#comment","Vittorio F. Guidano A. (4 de agosto de 1944, Roma, Italia - 1999, Buenos Aires, Argentina) fue un neuropsiquiatra italiano, creador del Modelo Cognitivo Procesal Sistémico y la  de influencia cognitivo-constructivista. Durante los años 69/70, en su búsqueda de marcos teóricos que sustentaran la investigación que deseaba realizar, se planteó hacerlo desde explicaciones teóricas para comprender científicamente el funcionamiento de base del ser humano.​"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Sapienza"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructivismo"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructivismo_(psicología)"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Italia"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapeutas"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_cognitiva"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vittorio_Guidano"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://dbpedia.org/ontology/wikiPageID",5179340
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://dbpedia.org/ontology/wikiPageRevisionID",124313211
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://dbpedia.org/ontology/wikiPageLength",11160
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vittorio_Guidano?oldid=124313211&ns=0"
"http://es.dbpedia.org/resource/Vittorio_Guidano","http://dbpedia.org/ontology/abstract","Vittorio F. Guidano A. (4 de agosto de 1944, Roma, Italia - 1999, Buenos Aires, Argentina) fue un neuropsiquiatra italiano, creador del Modelo Cognitivo Procesal Sistémico y la  de influencia cognitivo-constructivista. Parecía que su objetivo profesional ya estaba delineado. Sin embargo, los acontecimientos del 68 le hicieron desviar su atención hacia lo social y, desde la perspectiva de la investigación pura, investigar lo social significaba poner el foco en el estudio científico del funcionamiento de base del individuo. Este nuevo interés determinó un cambio en su camino profesional, y fue así como decidió especializarse en psiquiatría. Durante los años 69/70, en su búsqueda de marcos teóricos que sustentaran la investigación que deseaba realizar, se planteó hacerlo desde explicaciones teóricas para comprender científicamente el funcionamiento de base del ser humano.​"
"http://es.wikipedia.org/wiki/Vittorio_Guidano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vittorio_Guidano"
