"subject","predicate","object"
"http://es.dbpedia.org/resource/Eusebio_Sanz_Asensio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eusebio_Sanz"
"http://es.wikipedia.org/wiki/Eusebio_Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eusebio_Sanz"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Eusebio Sanz"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","Eusebio Sanz Asensio fue un anarquista y militar español."
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eusebio_Sanz"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/editorial","ChristieBooks.com"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/editorial","Euros"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/editorial","Madrid, Almena"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/editorial","Ed. Planeta"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/enlaceautor","Joan Llarch Roig"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/enlaceautor","Michael Alpert"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/nombre","Chris"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/nombre","Cristóbal"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/título","Ejército Popular y Militares de la República, 1936-1939"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/título","The CNT in the Spanish Revolution"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/título","Cipriano Mera. Un anarquista en la guerra de España"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/título","Historia de las Brigadas Mixtas del Ejército Popular de la República"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/título","The Republican Army in the Spanish Civil War, 1936-1939"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://dbpedia.org/ontology/wikiPageID",8127131
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://dbpedia.org/ontology/wikiPageRevisionID",124689001
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://dbpedia.org/ontology/wikiPageLength",2841
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eusebio_Sanz?oldid=124689001&ns=0"
"http://es.dbpedia.org/resource/Eusebio_Sanz","http://dbpedia.org/ontology/abstract","Eusebio Sanz Asensio fue un anarquista y militar español."
