"subject","predicate","object"
"http://es.dbpedia.org/resource/WildC.A.T.s","http://www.w3.org/2000/01/rdf-schema#label","WildC.A.T.s"
"http://es.dbpedia.org/resource/WildC.A.T.s","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sln2"
"http://es.dbpedia.org/resource/WildC.A.T.s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WildC.A.T.s"
"http://es.dbpedia.org/resource/WildC.A.T.s","http://dbpedia.org/ontology/wikiPageID",2265905
"http://es.dbpedia.org/resource/WildC.A.T.s","http://dbpedia.org/ontology/wikiPageRevisionID",34633774
"http://es.dbpedia.org/resource/WildC.A.T.s","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WildCats"
"http://es.dbpedia.org/resource/WildC.A.T.s","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/WildC.A.T.s","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WildC.A.T.s?oldid=34633774&ns=0"
"http://es.wikipedia.org/wiki/WildC.A.T.s","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WildC.A.T.s"
"http://es.dbpedia.org/resource/Jim_Lee","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/WildC.A.T.s"
