"subject","predicate","object"
"http://es.dbpedia.org/resource/Wheat_Lies_Beneath_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Christmas_concerts_2009"
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://www.w3.org/2000/01/rdf-schema#label","Christmas concerts 2009"
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://www.w3.org/2000/01/rdf-schema#comment","Christmas concerts 2009 fue una gira por Finlandia y Rusia de la cantante Tarja Turunen, que se inició el 30 de octubre de 2009 en Lahti, Finlandia. Esta gira la realizó junto a los músicos Kalevi Kiviniemi, Marzi Nyman y Markku Krohn. El tour se realizó con 10 shows en distintas iglesias y clubes finlandesas y rusas con motivo de festejar la Navidad y presentar su disco navideño Henkäys Ikuisuudesta."
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Tarja_Turunen"
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2009"
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christmas_concerts_2009"
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://es.dbpedia.org/property/artista","Tarja Turunen"
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://es.dbpedia.org/property/esteTour","Christmas concerts 2009"
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://es.dbpedia.org/property/fechaFin",22
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://es.dbpedia.org/property/lugares","Finlandia y  Rusia"
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://es.dbpedia.org/property/nombreTour","Christmas concerts 2009"
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://es.dbpedia.org/property/shows",10
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Storm_World_Tour"
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Wheat_Lies_Beneath_World_Tour"
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Henkäys_Ikuisuudesta"
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://es.dbpedia.org/property/fechaComienzo",30
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://dbpedia.org/ontology/wikiPageID",4262808
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://dbpedia.org/ontology/wikiPageRevisionID",123204476
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101003221512/http:/www.tarjaturunen.com/%3Fcat=9"
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://dbpedia.org/ontology/wikiPageLength",4907
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christmas_concerts_2009?oldid=123204476&ns=0"
"http://es.dbpedia.org/resource/Christmas_concerts_2009","http://dbpedia.org/ontology/abstract","Christmas concerts 2009 fue una gira por Finlandia y Rusia de la cantante Tarja Turunen, que se inició el 30 de octubre de 2009 en Lahti, Finlandia. Esta gira la realizó junto a los músicos Kalevi Kiviniemi, Marzi Nyman y Markku Krohn. El tour se realizó con 10 shows en distintas iglesias y clubes finlandesas y rusas con motivo de festejar la Navidad y presentar su disco navideño Henkäys Ikuisuudesta."
"http://es.wikipedia.org/wiki/Christmas_concerts_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christmas_concerts_2009"
