"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_de_San_Cristóbal_y_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_San_Cristóbal_y_Nieves","http://www.w3.org/2000/01/rdf-schema#label","Arte de San Cristóbal y Nieves"
"http://es.dbpedia.org/resource/Categoría:Arte_de_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de San Cristóbal y Nieves"
"http://es.dbpedia.org/resource/Categoría:Arte_de_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Categoría:Arte_de_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageID",6941388
"http://es.dbpedia.org/resource/Categoría:Arte_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageRevisionID",116113701
"http://es.dbpedia.org/resource/Categoría:Arte_de_San_Cristóbal_y_Nieves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_San_Cristóbal_y_Nieves?oldid=116113701&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_San_Cristóbal_y_Nieves"
