"subject","predicate","object"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://www.w3.org/2000/01/rdf-schema#label","Karin Alexandersson"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://www.w3.org/2000/01/rdf-schema#comment","Karin Alexandersson (22 de noviembre de 1878 - 21 de noviembre de 1948) fue una actriz​y profesora de locución de nacionalidad sueca​."
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karin_Alexandersson"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://dbpedia.org/ontology/wikiPageID",9205721
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://dbpedia.org/ontology/wikiPageRevisionID",130371528
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=PERSON&itemid=57476"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://dbpedia.org/ontology/wikiPageLength",12620
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karin_Alexandersson?oldid=130371528&ns=0"
"http://es.dbpedia.org/resource/Karin_Alexandersson","http://dbpedia.org/ontology/abstract","Karin Alexandersson (22 de noviembre de 1878 - 21 de noviembre de 1948) fue una actriz​y profesora de locución de nacionalidad sueca​."
"http://es.wikipedia.org/wiki/Karin_Alexandersson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karin_Alexandersson"
