"subject","predicate","object"
"http://es.dbpedia.org/resource/Bring_It!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/PUFFY_AMIYUMI_X_PUFFY"
"http://es.wikipedia.org/wiki/PUFFY_AMIYUMI_X_PUFFY","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PUFFY_AMIYUMI_X_PUFFY"
"http://es.dbpedia.org/resource/Honeycreeper","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/PUFFY_AMIYUMI_X_PUFFY"
"http://es.dbpedia.org/resource/PUFFY_AMIYUMI_X_PUFFY","http://www.w3.org/2000/01/rdf-schema#label","PUFFY AMIYUMI X PUFFY"
"http://es.dbpedia.org/resource/PUFFY_AMIYUMI_X_PUFFY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4x7w1"
"http://es.dbpedia.org/resource/PUFFY_AMIYUMI_X_PUFFY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PUFFY_AMIYUMI_X_PUFFY"
"http://es.dbpedia.org/resource/PUFFY_AMIYUMI_X_PUFFY","http://dbpedia.org/ontology/wikiPageID",5240927
"http://es.dbpedia.org/resource/PUFFY_AMIYUMI_X_PUFFY","http://dbpedia.org/ontology/wikiPageRevisionID",56648712
"http://es.dbpedia.org/resource/PUFFY_AMIYUMI_X_PUFFY","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puffy_Amiyumi_x_Puffy"
"http://es.dbpedia.org/resource/PUFFY_AMIYUMI_X_PUFFY","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/PUFFY_AMIYUMI_X_PUFFY","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PUFFY_AMIYUMI_X_PUFFY?oldid=56648712&ns=0"
