"subject","predicate","object"
"http://dbpedia.org/resource/Tamás_Priskin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamás_Priskin"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://www.w3.org/2000/01/rdf-schema#label","Tamás Priskin"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://www.w3.org/2000/01/rdf-schema#comment","Tamás Priskin (Komárno, Provincia, Eslovaquia, 27 de septiembre de 1986) es un futbolista nacionalizado húngaro. Juega de delantero y su actual equipo es el Győri ETO de la NB2.​"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1djn"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://xmlns.com/foaf/0.1/name","Tamás Priskin"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Swansea_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derby_County_Football_Club"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Hungría_en_los_años_2010"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Győri_ETO_FC"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ŠK_Slovan_Bratislava"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alania_Vladikavkaz"
"http://es.dbpedia.org/resource/Tamás_Priskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovaco-húngaro"
