"subject","predicate","object"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Barretto"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://www.w3.org/2000/01/rdf-schema#comment","Marjorie Bernandine Barretto (19 de febrero de 1974), conocida artísticamente como Marjorie Barretto. Es una actriz y política filipina."
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsrhs"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Filipinas"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Filipinas"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marjorie_Barretto"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://dbpedia.org/ontology/wikiPageID",6008474
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://dbpedia.org/ontology/wikiPageRevisionID",123470908
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marjoriebarretto.tk/"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://dbpedia.org/ontology/wikiPageLength",1780
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marjorie_Barretto?oldid=123470908&ns=0"
"http://es.dbpedia.org/resource/Marjorie_Barretto","http://dbpedia.org/ontology/abstract","Marjorie Bernandine Barretto (19 de febrero de 1974), conocida artísticamente como Marjorie Barretto. Es una actriz y política filipina."
"http://es.wikipedia.org/wiki/Marjorie_Barretto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marjorie_Barretto"
"http://dbpedia.org/resource/Marjorie_Barretto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marjorie_Barretto"
