"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahâ’_al-Dîn_Sâm_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II"
"http://es.dbpedia.org/resource/Baha_al-Din_Sam_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://www.w3.org/2000/01/rdf-schema#label","Bahâ’ al-Dîn Sâm II"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://www.w3.org/2000/01/rdf-schema#comment","Baha al-Din Sam II (persa: بهاء الدین سام), fue sultán de la dinastía gúrida de 1212 a 1213. Fue el hijo y sucesor de ."
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_gúrida"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahâ’_al-Dîn_Sâm_II"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/accessdate",1
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/authorlink","C. E. Bosworth"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/chapter","The Political and Dynastic History of the Iranian World"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/editorFirst","R. N."
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/editorLast","Frye"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/encyclopedia","Encyclopaedia Iranica, Online Edition"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/first","C. E."
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/first","Bosworth"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/last","Bosworth"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/last","C. Edmund"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/location","Cambridge"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/pages",1
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/publisher","Cambridge University Press"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/title","GHURIDS"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/title","The Cambridge History of Iran, Volume 5: The Saljuq and Mongol periods"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/url","http://www.iranicaonline.org/articles/ghurids"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=16yHq5v3QZAC&lpg=PP1&pg=PA1%23v=onepage&q&f=false%7Cref=harv"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/year",1968
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://es.dbpedia.org/property/year",2001
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://dbpedia.org/ontology/wikiPageID",8651985
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://dbpedia.org/ontology/wikiPageRevisionID",113764344
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/ghurids"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=16yHq5v3QZAC&lpg=PP1&pg=PA1%23v=onepage&q&f=false%7Cref=harv"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://dbpedia.org/ontology/wikiPageLength",1536
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahâ’_al-Dîn_Sâm_II?oldid=113764344&ns=0"
"http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II","http://dbpedia.org/ontology/abstract","Baha al-Din Sam II (persa: بهاء الدین سام), fue sultán de la dinastía gúrida de 1212 a 1213. Fue el hijo y sucesor de ."
"http://dbpedia.org/resource/Baha_al-Din_Sam_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahâ’_al-Dîn_Sâm_II"
