"subject","predicate","object"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://www.w3.org/2000/01/rdf-schema#label","Piazza Carlo III (Caserta)"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://www.w3.org/2000/01/rdf-schema#comment","La Piazza Carlo III, conocida anteriormente como Piazza Reale, es una gran plaza situada en Caserta, Italia.​ La plaza está dedicada a Carlos III de España, el rey de Nápoles que hizo construir el Palacio Real de Caserta, situado frente a la plaza. Gracias a sus imponentes dimensiones (130 000 m²) ostenta el título de plaza más grande de Italia​ y es una de las plazas más grandes del mundo."
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Italia"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caserta"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piazza_Carlo_III_(Caserta)"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/apellido","Gravagnuolo"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/ciudad","Nápoles"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/creación","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/descripción","La plaza vista desde el Palacio Real."
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/editorial","Guida Editori"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/editorial","skylinewebcams.com"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/imagen","Dalle finestre della Reggia di Caserta, verso il Vesuvio - panoramio.jpg"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/localización","Caserta, Campania,"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/nombre","Piazza Carlo III"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/nombre","Benedetto"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/otrosNombres","Piazza Reale"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/tamaño","130000.0"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/título","Carlo Vanvitelli"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/título","Reggia di Caserta live webcam: Veduta sulla Reggia di Caserta e Piazza Carlo III di Borbone"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/url","https://www.skylinewebcams.com/it/webcam/italia/campania/caserta/reggia-di-caserta.html%7Cidioma=it"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/url","https://books.google.it/books%3Fid=3bTmk5Z0hSQC%7Cidioma=it"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://es.dbpedia.org/property/denominación","http://es.dbpedia.org/resource/Carlos_III_de_España"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://dbpedia.org/ontology/wikiPageID",8050571
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://dbpedia.org/ontology/wikiPageRevisionID",120153988
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skylinewebcams.com/it/webcam/italia/campania/caserta/reggia-di-caserta.html%7Cidioma=it"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books%3Fid=3bTmk5Z0hSQC%7Cidioma=it"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://dbpedia.org/ontology/wikiPageLength",3516
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://dbpedia.org/ontology/description","La plaza vista desde el Palacio Real."
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://dbpedia.org/ontology/name","Piazza Carlo III"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piazza_Carlo_III_(Caserta)?oldid=120153988&ns=0"
"http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)","http://dbpedia.org/ontology/abstract","La Piazza Carlo III, conocida anteriormente como Piazza Reale, es una gran plaza situada en Caserta, Italia.​ La plaza está dedicada a Carlos III de España, el rey de Nápoles que hizo construir el Palacio Real de Caserta, situado frente a la plaza. Gracias a sus imponentes dimensiones (130 000 m²) ostenta el título de plaza más grande de Italia​ y es una de las plazas más grandes del mundo."
"http://es.wikipedia.org/wiki/Piazza_Carlo_III_(Caserta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piazza_Carlo_III_(Caserta)"
