"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Krasos"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Krasos fue un enfrentamiento que se produjo en el marco de las guerras árabo-bizantinas en agosto del 804 entre los bizantinos dirigidos por el emperador Nicéforo I y el ejército del Califato abasí al mando de Ibrahim Ibn Jibril. La entronización de Nicéforo en el 802 marcó la reanudación de las hostilidades entre bizantinos y árabes. Al finalizar del verano de 804, los abasíes invadieron Asia Menor durante una de sus habituales incursiones en la región. Nicéforo decidió salirles al paso. Sin embargo, fue sorprendido en Krasos, vencido con grandes pérdidas y salvó la vida con dificultad. A continuación, se firmó una tregua y se acordó un intercambio de prisioneros. A pesar de la derrota y de la gran invasión abasí del año siguiente, Nicéforo continuó la contienda hasta que la"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Harún_al-Rashid"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_800_en_el_Imperio_bizantino"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_árabo-bizantinas"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_bizantino_del_siglo_IX"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_abasí"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Krasos"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/apellidos","Mango"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/apellidos","Brooks"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/apellidos","Scott"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/apellidos","Treadgold"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/apellidos","Bosworth"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/año",1923
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/capítulo","The Struggle with the Saracens"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nicéforo_I"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/comandante","Ibrahim Ibn Jibril"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_bizantino"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Califato_abasí"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/descripciónImagen","El Asia Menor bizantina en el 780."
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/editorial","State University of New York Press"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/fecha","Agosto del 804"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/id","Bosworth"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/imagen","Asia Minor ca 780 AD-es.svg"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/isbn",887065643
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Krasos"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/nombre","Batalla de Krasos"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/nombre","Cyril"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/nombre","Clifford Edmund"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/nombre","Warren"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/nombre","E. W."
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerras_árabo-bizantinas"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/resultado","Victoria abasí"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/título","The Cambridge Medieval History, Volume IV: The Eastern Roman Empire"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/título","The Chronicle of Theophanes Confessor. Byzantine and Near Eastern History, AD 284–813"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/título","The History of Al-Tabari, Volume XXX: The 'Abbasid Caliphate in Equilibrium. The Caliphates of Musa Al-Hadi and Harun Al-Rashid, A.D. 785–809/A.H. 169–193"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/título","The Byzantine Revival, 780-842"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://dbpedia.org/ontology/wikiPageID",7356607
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://dbpedia.org/ontology/wikiPageRevisionID",126760249
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://dbpedia.org/ontology/wikiPageLength",7650
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Krasos"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Krasos?oldid=126760249&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://dbpedia.org/ontology/abstract","La batalla de Krasos fue un enfrentamiento que se produjo en el marco de las guerras árabo-bizantinas en agosto del 804 entre los bizantinos dirigidos por el emperador Nicéforo I y el ejército del Califato abasí al mando de Ibrahim Ibn Jibril. La entronización de Nicéforo en el 802 marcó la reanudación de las hostilidades entre bizantinos y árabes. Al finalizar del verano de 804, los abasíes invadieron Asia Menor durante una de sus habituales incursiones en la región. Nicéforo decidió salirles al paso. Sin embargo, fue sorprendido en Krasos, vencido con grandes pérdidas y salvó la vida con dificultad. A continuación, se firmó una tregua y se acordó un intercambio de prisioneros. A pesar de la derrota y de la gran invasión abasí del año siguiente, Nicéforo continuó la contienda hasta que las revueltas en las provincias orientales del califato obligaron a los abasíes a concluir la paz."
"http://dbpedia.org/resource/Battle_of_Krasos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Krasos"
"http://es.wikipedia.org/wiki/Batalla_de_Krasos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Krasos"
