"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://www.w3.org/2000/01/rdf-schema#label","Fiordo de Alta"
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://www.w3.org/2000/01/rdf-schema#comment","El fiordo de Alta o Altafjord (en noruego, Altafjorden) es un fiordo de Noruega localizado en el extremo norte de la península escandinava, bañado por las aguas del mar de Noruega. Administrativamente sus riberas pertenecen al condado de Troms og Finnmark (municipio de Alta), siendo el más occidental de los cinco fiordos principales del condado."
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076x7lf"
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://xmlns.com/foaf/0.1/name","Altafjorden"
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://xmlns.com/foaf/0.1/name","Fiordo de Alta"
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega"
"http://es.dbpedia.org/resource/Fiordo_de_Alta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiordo_de_Alta"
