"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Trinidad_(Espírito_Santo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)"
"http://es.dbpedia.org/resource/Isla_de_Trinidad_(Espírito_Santo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)"
"http://es.wikipedia.org/wiki/Isla_de_Trinidad_(Brasil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)"
"http://es.dbpedia.org/resource/Isla_Trindade_(Espírito_Santo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)"
"http://es.dbpedia.org/resource/Isla_Trinidad_(Brasil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)"
"http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Isla de Trinidad (Brasil)"
"http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Trinidad (en portugués: Ilha de Trindade), es una isla perteneciente al Brasil en las zonas cuasiecuatoriales del océano Atlántico, a aproximadamente 1150 kilómetros de las costas de América del Sur. Hasta fines del siglo XIX fue posesión del Reino Unido. La isla de Trinidad es volcánica; junto con Martim Vaz forma parte del archipiélago de Trinidad y Martín Vaz estando comprendido en el municipio de Vitória dentro de la jurisdicción del estado del Espírito Santo."
"http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)","http://xmlns.com/foaf/0.1/name","Ilha de Trindade"
"http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)","http://xmlns.com/foaf/0.1/name","Isla de Trinidad"
"http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Espírito_Santo"
"http://es.dbpedia.org/resource/Isla_de_Trinidad_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Brasil"
