"subject","predicate","object"
"http://dbpedia.org/resource/Lama_dei_Peligni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lama_dei_Peligni"
"http://es.dbpedia.org/resource/Colledimacine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lama_dei_Peligni"
"http://es.dbpedia.org/resource/Fara_San_Martino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lama_dei_Peligni"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://www.w3.org/2000/01/rdf-schema#label","Lama dei Peligni"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://www.w3.org/2000/01/rdf-schema#comment","Lama dei Peligni es una localidad de 1.478 habitantes en la provincia de Chieti: forma parte de la Comunità Montana Aventino-Medio Sangro."
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg371"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://xmlns.com/foaf/0.1/name","Lama dei Peligni"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://xmlns.com/foaf/0.1/homepage","http://www.comune.lama-dei-peligni.ch.it/"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chieti"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lama_dei_Peligni"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/códigoPostal",66010
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/densidad",48
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Civitella_Messer_Raimondo"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torricella_Peligna"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fara_San_Martino"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gessopalena"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Taranta_Peligna"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pacentro"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/div","Corpi Santi, Fonti Rossi, Vaccarda, Piani Marini"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colledimacine"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/fiestasMayores",20
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/nombre","Lama dei Peligni"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Sebastián_de_Milán"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/población",1478
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/prefijoTelefónico",872
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/páginaWeb","http://www.comune.lama-dei-peligni.ch.it/"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/superficie",31
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abruzos"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Chieti"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://dbpedia.org/ontology/wikiPageID",851447
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://dbpedia.org/ontology/wikiPageRevisionID",120336856
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.lama-dei-peligni.ch.it/"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://dbpedia.org/ontology/wikiPageLength",2043
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://dbpedia.org/ontology/areaCode","0872"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://dbpedia.org/ontology/populationTotal",1478
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://dbpedia.org/ontology/postalCode","66010"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lama_dei_Peligni?oldid=120336856&ns=0"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://dbpedia.org/ontology/abstract","Lama dei Peligni es una localidad de 1.478 habitantes en la provincia de Chieti: forma parte de la Comunità Montana Aventino-Medio Sangro."
"http://es.dbpedia.org/resource/Lama_dei_peligni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lama_dei_Peligni"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lama_dei_Peligni"
"http://es.dbpedia.org/resource/Torricella_Peligna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lama_dei_Peligni"
"http://es.dbpedia.org/resource/Pacentro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lama_dei_Peligni"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lama_dei_Peligni"
"http://es.dbpedia.org/resource/Gessopalena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lama_dei_Peligni"
"http://es.wikipedia.org/wiki/Lama_dei_Peligni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lama_dei_Peligni"
