"subject","predicate","object"
"http://es.dbpedia.org/resource/Variante_Costa_Azul","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ruta_Provincial_A_73_(Córdoba)"
"http://es.wikipedia.org/wiki/Ruta_Provincial_A_73_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Provincial_A_73_(Córdoba)"
"http://es.dbpedia.org/resource/Ruta_Provincial_A_73_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Provincial_A_73_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_A_73_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_A_73_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_A_73_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Provincial_A_73_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_A_73_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Provincial_A_73_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Provincial A 73 (Córdoba)"
"http://es.dbpedia.org/resource/Ruta_Provincial_A_73_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","La ruta provincial E-73 es una ruta de corta longitud que discurre por la provincia de Córdoba, en Argentina. La carretera nace en la ciudad de Villa Carlos Paz, y recorre en dirección norte hasta finalizar en el paredón del dique San Roque El primer segmento de la traza es conocido por la población cono El Camino de las Cien Curvas, mientras que el segundo constituye la continuación de la Variante Costa Azul."
"http://es.dbpedia.org/resource/Ruta_Provincial_A_73_(Córdoba)","http://xmlns.com/foaf/0.1/name","(Camino de las Cien Curvas )"
"http://es.dbpedia.org/resource/Ruta_Provincial_A_73_(Córdoba)","http://xmlns.com/foaf/0.1/name","Ruta Provincial E-73"
"http://es.dbpedia.org/resource/Ruta_Provincial_A_73_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_provinciales_de_Córdoba"
"http://es.dbpedia.org/resource/Ruta_Provincial_A_73_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_y_avenidas_de_Córdoba_(Argentina)"
