"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spinus_yarrellii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spinus_yarrellii"
"http://es.dbpedia.org/resource/Carduelis_yarrellii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spinus_yarrellii"
"http://es.dbpedia.org/resource/Jilguero_cariamarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spinus_yarrellii"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://www.w3.org/2000/01/rdf-schema#label","Spinus yarrellii"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://www.w3.org/2000/01/rdf-schema#comment","El jilguero cariamarillo (Spinus yarrellii)​ es una especie de ave paseriforme de la familia Fringillidae nativo del este de Brasil. Ha sido introducido en el norte de Venezuela. Su nombre científico conmemora al ornitólogo inglés William Yarrell."
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://xmlns.com/foaf/0.1/name","Jilguero cariamarillo"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spinus"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Audubon"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spinus_yarrellii"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://es.dbpedia.org/property/binomial","Spinus yarrellii"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://es.dbpedia.org/property/genus","Spinus"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://es.dbpedia.org/property/name","Jilguero cariamarillo"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://es.dbpedia.org/property/species","S. yarrellii"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://es.dbpedia.org/property/synonyms","Carduelis yarrellii"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://dbpedia.org/ontology/wikiPageID",4921087
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://dbpedia.org/ontology/wikiPageRevisionID",119375823
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://dbpedia.org/ontology/synonym","Carduelis yarrellii"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_James_Audubon"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Spinus"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spinus_yarrellii?oldid=119375823&ns=0"
"http://es.dbpedia.org/resource/Spinus_yarrellii","http://dbpedia.org/ontology/abstract","El jilguero cariamarillo (Spinus yarrellii)​ es una especie de ave paseriforme de la familia Fringillidae nativo del este de Brasil. Ha sido introducido en el norte de Venezuela. Su nombre científico conmemora al ornitólogo inglés William Yarrell."
"http://dbpedia.org/resource/Yellow-faced_siskin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spinus_yarrellii"
