"subject","predicate","object"
"http://es.dbpedia.org/resource/Alhendin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alhendín"
"http://es.dbpedia.org/resource/Alhendin_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alhendín"
"http://es.dbpedia.org/resource/Alhendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alhendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alhendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alhendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alhendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alhendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alhendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alhendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alhendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alhendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alhendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alhendín","http://www.w3.org/2000/01/rdf-schema#label","Alhendín"
"http://es.dbpedia.org/resource/Alhendín","http://www.w3.org/2000/01/rdf-schema#comment","Alhendín es un municipio español, perteneciente a la provincia de Granada, en la comunidad autónoma de Andalucía. Está situado en la parte meridional de la Vega de Granada, siendo una de las cincuenta y dos entidades que componen el Área Metropolitana de Granada. Limita con los municipios de Las Gabias, Churriana de la Vega, Armilla, Ogíjares, Villa de Otura, El Padul, Jayena, Agrón, Escúzar y La Malahá. Otras localidades cercanas son Gabia Chica, Dúrcal y Gójar."
