"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Odemira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Odemira"
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://www.w3.org/2000/01/rdf-schema#label","Condado de Odemira"
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Odemira es un título nobiliario portugués de carácter hereditario concedido por Real Carta de Alfonso V de Portugal de 9 de octubre de 1446 a Sancho de Noroña, señor de Aveiro, alcalde mayor de Estremoz, capitán general de Ceuta y comendador mayor de la Orden de Santiago. Sancho de Noreña fue hijo de Alfonso Enríquez, conde de Noreña y de Gijón, hijo natural del rey Enrique II de Castilla, y de Isabel, hija natural del rey Fernando I de Portugal. Su nombre hace referencia a la villa de Odemira, en el Distrito de Beja, región del Alentejo."
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0nr_"
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Portugal"
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odemira"
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Odemira"
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://es.dbpedia.org/property/apellido","Sousa Moreira"
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://es.dbpedia.org/property/año",1770
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://es.dbpedia.org/property/título","Descripción genealógica y historial de la ilustre Casa de Sousa"
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://dbpedia.org/ontology/wikiPageID",4260477
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://dbpedia.org/ontology/wikiPageRevisionID",118966973
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://dbpedia.org/ontology/wikiPageLength",1492
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Odemira?oldid=118966973&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Odemira","http://dbpedia.org/ontology/abstract","El Condado de Odemira es un título nobiliario portugués de carácter hereditario concedido por Real Carta de Alfonso V de Portugal de 9 de octubre de 1446 a Sancho de Noroña, señor de Aveiro, alcalde mayor de Estremoz, capitán general de Ceuta y comendador mayor de la Orden de Santiago. Sancho de Noreña fue hijo de Alfonso Enríquez, conde de Noreña y de Gijón, hijo natural del rey Enrique II de Castilla, y de Isabel, hija natural del rey Fernando I de Portugal. Su nombre hace referencia a la villa de Odemira, en el Distrito de Beja, región del Alentejo."
"http://es.dbpedia.org/resource/Conde_de_Odemira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Odemira"
"http://es.dbpedia.org/resource/Condes_de_Odemira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Odemira"
"http://dbpedia.org/resource/Count_of_Odemira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Odemira"
