"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Colón_(Antofagasta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)"
"http://es.dbpedia.org/resource/Plaza_Colon_(Antofagasta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://www.w3.org/2000/01/rdf-schema#label","Plaza Colón (Antofagasta)"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Colón corresponde a la plaza de armas de la ciudad de Antofagasta. Es un parque urbano con forma de manzana ubicado en el sector centro de la ciudad, a escasas cuadras de la costa al océano Pacífico."
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Antofagasta"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Colón_(Antofagasta)"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://es.dbpedia.org/property/descripción","Torre reloj ubicada en el centro de la plaza."
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://es.dbpedia.org/property/imagen","Plaza Colón, Antofagasta.jpg"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://es.dbpedia.org/property/localización","Antofagasta, Chile"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://es.dbpedia.org/property/mapa","PlanoAntofagasta1869.jpg"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://es.dbpedia.org/property/nombre","Plaza Colón"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://es.dbpedia.org/property/operador","Municipalidad de Antofagasta"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://es.dbpedia.org/property/otrosNombres","Plaza Emilio Sotomayor"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://es.dbpedia.org/property/tamañoImagen",273
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://es.dbpedia.org/property/tipo","Plaza pública"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://es.dbpedia.org/property/víasAdyacentes","Antonio José de Sucre"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://es.dbpedia.org/property/víasAdyacentes","José de San Martín"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://es.dbpedia.org/property/víasAdyacentes","Arturo Prat"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://es.dbpedia.org/property/víasAdyacentes","George Washington"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://es.dbpedia.org/property/denominación",1869
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://dbpedia.org/ontology/wikiPageID",345894
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://dbpedia.org/ontology/wikiPageRevisionID",129239131
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://dbpedia.org/ontology/wikiPageLength",7233
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://dbpedia.org/ontology/description","Torre reloj ubicada en el centro de la plaza."
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://dbpedia.org/ontology/imageSize",273
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://dbpedia.org/ontology/name","Plaza Colón"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Colón_(Antofagasta)?oldid=129239131&ns=0"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://dbpedia.org/ontology/abstract","La plaza Colón corresponde a la plaza de armas de la ciudad de Antofagasta. Es un parque urbano con forma de manzana ubicado en el sector centro de la ciudad, a escasas cuadras de la costa al océano Pacífico."
