"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://www.w3.org/2000/01/rdf-schema#label","Hyon Yong-chol"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://www.w3.org/2000/01/rdf-schema#comment","Hyon Yong-chol (Hamgyŏng del Norte, 11 de enero de 1949)​​ es un general y político norcoreano que se desempeñó como Ministro de las Fuerzas Armadas del Pueblo de Corea del Norte entre 2014 y 2015. Fue removido de su puesto y, según la prensa surcoreana, ejecutado en mayo de 2015.​​ Sin embargo no se ha encontrado ninguna prueba de la supuesta ejecución.​"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_las_Fuerzas_Armadas_del_Pueblo_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norcoreanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Bandera_Nacional"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyon_Yong-chol"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://es.dbpedia.org/property/2data","Líder supremo"
"http://es.dbpedia.org/resource/Hyon_Yong-chol","http://es.dbpedia.org/property/2data","http://es.dbpedia.org/resource/Kim_Jong-un"
