"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_Wagner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Wagner"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Roberto Wagner"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Robert H. Wagner (Surabaya, Indonesia, 1927-Córdoba, España, 7 de febrero de 2018), fue un geólogo y paleobotánico neerlandés. Fue profesor en la Universidad de Sheffield y fundador y director honorífico del Centro de Paleobotánica del Real Jardín Botánico de Córdoba (España).​"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://xmlns.com/foaf/0.1/name","Roberto Wagner"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leiden"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Sheffield"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleobotánicos"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontología_de_España"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Wagner"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://es.dbpedia.org/property/lugarDeNacimiento","Indias Orientales Neerlandesas"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://es.dbpedia.org/property/nombre","Roberto Wagner"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://es.dbpedia.org/property/nombreDeNacimiento","Robert Herman Wagner Boon"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://es.dbpedia.org/property/pieDeImagen","Roberto Wagner en octubre de 2013"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://es.dbpedia.org/property/premios","Doctor honoris causa por la Universidad de Córdoba"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://es.dbpedia.org/property/área","paleobotánica, estratigrafía del Carbonífero y Pérmico"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indias_Orientales_Neerlandesas"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://dbpedia.org/ontology/wikiPageID",8356157
"http://es.dbpedia.org/resource/Roberto_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",127144677
"http://es.dbpedia.org/resource/Roberto_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=sqPd8boDt1MC&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://dbpedia.org/ontology/wikiPageLength",9382
"http://es.dbpedia.org/resource/Roberto_Wagner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Wagner?oldid=127144677&ns=0"
"http://es.dbpedia.org/resource/Roberto_Wagner","http://dbpedia.org/ontology/abstract","Robert H. Wagner (Surabaya, Indonesia, 1927-Córdoba, España, 7 de febrero de 2018), fue un geólogo y paleobotánico neerlandés. Fue profesor en la Universidad de Sheffield y fundador y director honorífico del Centro de Paleobotánica del Real Jardín Botánico de Córdoba (España).​"
