"subject","predicate","object"
"http://es.wikipedia.org/wiki/Intercambio_consentido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intercambio_consentido"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://www.w3.org/2000/01/rdf-schema#label","Intercambio consentido"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://www.w3.org/2000/01/rdf-schema#comment","Intercambio consentido fue un programa de televisión de España producido por Shine Iberia y emitido por Antena 3 entre el 15 de octubre y el 3 de diciembre de 2018.​ El reality tenía como objetivo solucionar crisis de pareja mediante el intercambio, todo ello con la ayuda de la coach Covadonga Pérez-Lozana y el psiquiatra Iñaki Vázquez, ambos especializados en terapia de parejas.​ Se trataba de la adaptación del formato australiano Seven Year Switch.​"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shine_Iberia"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Antena_3"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_español"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2018"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2018"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_España"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intercambio_consentido"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://es.dbpedia.org/property/duración","6900.0"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Intercambio_consentido","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Endemol_Shine_Iberia"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://es.dbpedia.org/property/horario","Lunes, a las 22h40"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://es.dbpedia.org/property/numEpisodios",8
"http://es.dbpedia.org/resource/Intercambio_consentido","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Intercambio_consentido","http://es.dbpedia.org/property/reparto","Covadonga Pérez-Lozana"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://es.dbpedia.org/property/reparto","Iñaki Vázquez"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://es.dbpedia.org/property/sitioWeb","https://www.antena3.com/programas/intercambio-consentido/"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Intercambio_consentido","http://es.dbpedia.org/property/título","Intercambio consentido"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://dbpedia.org/ontology/wikiPageID",8690597
"http://es.dbpedia.org/resource/Intercambio_consentido","http://dbpedia.org/ontology/wikiPageRevisionID",119465919
"http://es.dbpedia.org/resource/Intercambio_consentido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antena3.com/programas/intercambio-consentido/"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://dbpedia.org/ontology/wikiPageLength",13525
"http://es.dbpedia.org/resource/Intercambio_consentido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intercambio_consentido?oldid=119465919&ns=0"
"http://es.dbpedia.org/resource/Intercambio_consentido","http://dbpedia.org/ontology/abstract","Intercambio consentido fue un programa de televisión de España producido por Shine Iberia y emitido por Antena 3 entre el 15 de octubre y el 3 de diciembre de 2018.​ El reality tenía como objetivo solucionar crisis de pareja mediante el intercambio, todo ello con la ayuda de la coach Covadonga Pérez-Lozana y el psiquiatra Iñaki Vázquez, ambos especializados en terapia de parejas.​ Se trataba de la adaptación del formato australiano Seven Year Switch.​"
