"subject","predicate","object"
"http://es.wikipedia.org/wiki/Race_to_Dakar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Race_to_Dakar"
"http://es.dbpedia.org/resource/Race_to_dakar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Race_to_Dakar"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://www.w3.org/2000/01/rdf-schema#label","Race to Dakar"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://www.w3.org/2000/01/rdf-schema#comment","Race To Dakar es una serie documental, una edición de DVD y un libro que muestra las peripecias del actor Charley Boorman como participante de la carrera motociclista Rally Lisboa-Dakar de 2006. Fue producido por Russ Malkin tras el éxito del documental El mundo en moto con Ewan McGregor, siguiendo un estilo y una técnica similares."
"http://es.dbpedia.org/resource/Race_to_Dakar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264rdc"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070502020632/http:/www.racetodakar.com/html/rtd.html"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2006"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Race_to_Dakar"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://es.dbpedia.org/property/duración",7
"http://es.dbpedia.org/resource/Race_to_Dakar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Turismo"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://es.dbpedia.org/property/imagen","Race To Dakar.PNG"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://es.dbpedia.org/property/imdb",487851
"http://es.dbpedia.org/resource/Race_to_Dakar","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Charley_Boorman"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://es.dbpedia.org/property/primeraEmisión",17
"http://es.dbpedia.org/resource/Race_to_Dakar","http://es.dbpedia.org/property/productor","Russ Malkin"
"http://es.dbpedia.org/resource/Race_to_Dakar","http://es.dbpedia.org/property/sitioWeb","http://www.racetodakar.com/html/rtd.html"
