"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Galván_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)"
"http://dbpedia.org/resource/Carlos_Galván","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)"
"http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Galván (futbolista)"
"http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Galván (Pontevedra, Provincia de Buenos Aires, Argentina, 28 de octubre de 1973), es un exfutbolista y director técnico argentino. Jugaba de defensa central. Actualmente dirige a Sport Chavelines en la Copa Perú."
