"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Rítmica_de_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-21_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Competiciones deportivas mundiales celebradas en la República Checa"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones deportivas mundiales celebradas en la República Checa"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_por_país_anfitrión"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",6099562
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",89705196
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa?oldid=89705196&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Eslalon_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_1907","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_1938","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_Sub-17_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_de_Montaña_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_la_República_Checa"
