"subject","predicate","object"
"http://dbpedia.org/resource/Oumed_Oukri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Umed_Ukuri"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://www.w3.org/2000/01/rdf-schema#label","Umed Ukuri"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://www.w3.org/2000/01/rdf-schema#comment","Umed Ukri es un futbolista profesional de Etiopía.​"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqm7jf"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://xmlns.com/foaf/0.1/name","Oukri"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://xmlns.com/foaf/0.1/name","Oumed Oukri"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Etiopía"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Etiopía"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umed_Ukuri"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Defence_Force_SC"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://es.dbpedia.org/property/golesClubes",7
"http://es.dbpedia.org/resource/Umed_Ukuri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Región_de_Gambela"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Etiopía"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://es.dbpedia.org/property/nombre","Oukri"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://es.dbpedia.org/property/nombrecompleto","Oumed Oukri"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://es.dbpedia.org/property/vecesInternacional",12
"http://es.dbpedia.org/resource/Umed_Ukuri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gambela"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Etiopía"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://dbpedia.org/ontology/wikiPageID",4763365
"http://es.dbpedia.org/resource/Umed_Ukuri","http://dbpedia.org/ontology/wikiPageRevisionID",116447159
"http://es.dbpedia.org/resource/Umed_Ukuri","http://dbpedia.org/ontology/wikiPageLength",3142
"http://es.dbpedia.org/resource/Umed_Ukuri","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Etiopía"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Umed_Ukuri?oldid=116447159&ns=0"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://dbpedia.org/ontology/abstract","Umed Ukri es un futbolista profesional de Etiopía.​"
"http://es.wikipedia.org/wiki/Umed_Ukuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umed_Ukuri"
