"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_VIII"
