"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Santiago"
"http://es.dbpedia.org/resource/Santiago_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","Santiago de Santiago Hernández (Navaescurial, Ávila, 25 de julio de 1925) es un escultor y pintor español."
"http://es.dbpedia.org/resource/Santiago_de_Santiago","http://xmlns.com/foaf/0.1/homepage","http://www.santiagodesantiago.es/"
"http://es.dbpedia.org/resource/Santiago_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Navaescurial"
"http://es.dbpedia.org/resource/Santiago_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Santiago_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Santiago_de_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_de_Santiago"
"http://es.dbpedia.org/resource/Santiago_de_Santiago","http://dbpedia.org/ontology/wikiPageID",4541227
"http://es.dbpedia.org/resource/Santiago_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",129364882
"http://es.dbpedia.org/resource/Santiago_de_Santiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiagodesantiago.es/"
"http://es.dbpedia.org/resource/Santiago_de_Santiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navaescurial.es/pdf/navaescurial.pdf"
"http://es.dbpedia.org/resource/Santiago_de_Santiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviladigital.com/hemeroteca/santiago-de-santiago-a-sus-padres-como-ejemplo-de-emprendedores-110572.aspx"
"http://es.dbpedia.org/resource/Santiago_de_Santiago","http://dbpedia.org/ontology/wikiPageLength",5416
"http://es.dbpedia.org/resource/Santiago_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_de_Santiago?oldid=129364882&ns=0"
"http://es.dbpedia.org/resource/Santiago_de_Santiago","http://dbpedia.org/ontology/abstract","Santiago de Santiago Hernández (Navaescurial, Ávila, 25 de julio de 1925) es un escultor y pintor español."
"http://es.wikipedia.org/wiki/Santiago_de_Santiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_de_Santiago"
"http://es.dbpedia.org/resource/Santiago_de_santiago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_de_Santiago"
