"subject","predicate","object"
"http://dbpedia.org/resource/Tombelaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tombelaine"
"http://es.dbpedia.org/resource/Tombelaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tombelaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Tombelaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tombelaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tombelaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Tombelaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tombelaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tombelaine","http://www.w3.org/2000/01/rdf-schema#label","Tombelaine"
"http://es.dbpedia.org/resource/Tombelaine","http://www.w3.org/2000/01/rdf-schema#comment","El islote de Tombelaine (en francés: îlot Tombelaine)? es un pequeño islote o isla mareal localizada en la costa de Normandía, en Francia. Se encuentra a pocos kilómetros al norte de Mont Saint-Michel. En la marea baja de la isla se puede llegar a pie (con guía) desde la costa de la penínsual de Cotentin, a 3,5 km al noreste, y del Mont Saint-Michel.​ La isla se encuentra justo al sur del curso del río Sélune, que tiene que ser vadeado para acceder a la isla de Cotentin. La isla tiene 250 metros por 150 metros y 45 metros de altura. Se compone de granito. Es parte de la comuna de Genêts."
"http://es.dbpedia.org/resource/Tombelaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljq7k"
"http://es.dbpedia.org/resource/Tombelaine","http://xmlns.com/foaf/0.1/name","îlot Tombelaine"
"http://es.dbpedia.org/resource/Tombelaine","http://xmlns.com/foaf/0.1/name","Islote Tombelaine"
"http://es.dbpedia.org/resource/Tombelaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancha"
"http://es.dbpedia.org/resource/Tombelaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_mareales"
"http://es.dbpedia.org/resource/Tombelaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Normandía"
"http://es.dbpedia.org/resource/Tombelaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Francia"
"http://es.dbpedia.org/resource/Tombelaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_canal_de_la_Mancha_de_Francia"
"http://es.dbpedia.org/resource/Tombelaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tombelaine"
"http://es.dbpedia.org/resource/Tombelaine","http://es.dbpedia.org/property/altitud","45 m"
