"subject","predicate","object"
"http://es.dbpedia.org/resource/Fractura_clavicular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura_de_clavícula"
"http://es.dbpedia.org/resource/Fractura_de_clavicula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura_de_clavícula"
"http://es.dbpedia.org/resource/Fractura_de_la_clavicula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura_de_clavícula"
"http://es.dbpedia.org/resource/Fractura_de_la_clavícula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura_de_clavícula"
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://www.w3.org/2000/01/rdf-schema#label","Fractura de clavícula"
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://www.w3.org/2000/01/rdf-schema#comment","Las fracturas de la clavícula implican aproximadamente el 5% de todas las fracturas vistas en las emergencias de los hospitales.​ Por lo general, la fractura ocurre entre el segmento 2/3 proximal (cercano a la línea media del cuerpo) y el tercio distal (alejado de la línea media del cuerpo) de la longitud de la clavícula. Los lactantes y niños son particularmente propensos a este tipo de fracturas. Las fracturas de la clavícula puede presentarse en el período neonatal, especialmente después de un parto dificultoso.​"
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nv43"
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://xmlns.com/foaf/0.1/name","Fractura de clavícula"
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracturas_óseas"
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traumatología"
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fractura_de_clavícula"
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://es.dbpedia.org/property/imagen","Claviculafraktur median tangential.jpg"
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://es.dbpedia.org/property/medlineplus",1588
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://es.dbpedia.org/property/nombre","Fractura de clavícula"
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://es.dbpedia.org/property/pie","Radiografía de una fractura completa de la clavícula del hombro izquierdo."
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://dbpedia.org/ontology/wikiPageID",773331
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://dbpedia.org/ontology/wikiPageRevisionID",119498068
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://dbpedia.org/ontology/wikiPageLength",5200
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fractura_de_clavícula?oldid=119498068&ns=0"
"http://es.dbpedia.org/resource/Fractura_de_clavícula","http://dbpedia.org/ontology/abstract","Las fracturas de la clavícula implican aproximadamente el 5% de todas las fracturas vistas en las emergencias de los hospitales.​ Por lo general, la fractura ocurre entre el segmento 2/3 proximal (cercano a la línea media del cuerpo) y el tercio distal (alejado de la línea media del cuerpo) de la longitud de la clavícula. Los lactantes y niños son particularmente propensos a este tipo de fracturas. Las fracturas de la clavícula puede presentarse en el período neonatal, especialmente después de un parto dificultoso.​"
"http://es.wikipedia.org/wiki/Fractura_de_clavícula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fractura_de_clavícula"
"http://dbpedia.org/resource/Clavicle_fracture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fractura_de_clavícula"
