"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geo_Jacobo_Gaumer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geo_Jacobo_Gaumer"
"http://es.dbpedia.org/resource/Geo_Jacobo_Gaumer","http://www.w3.org/2000/01/rdf-schema#label","Geo Jacobo Gaumer"
"http://es.dbpedia.org/resource/Geo_Jacobo_Gaumer","http://www.w3.org/2000/01/rdf-schema#comment","George Jacobo Gaumer McGee (1882 - 1968), médico y apicultor estadounidense que desarrolló la mayor parte de su trabajo científico en la península de Yucatán colaborando con su padre, Geo Franklyn Gaumer.​​"
"http://es.dbpedia.org/resource/Geo_Jacobo_Gaumer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apicultores_de_México"
"http://es.dbpedia.org/resource/Geo_Jacobo_Gaumer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionistas_de_Yucatán"
"http://es.dbpedia.org/resource/Geo_Jacobo_Gaumer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geo_Jacobo_Gaumer"
"http://es.dbpedia.org/resource/Geo_Jacobo_Gaumer","http://dbpedia.org/ontology/wikiPageID",5404026
"http://es.dbpedia.org/resource/Geo_Jacobo_Gaumer","http://dbpedia.org/ontology/wikiPageRevisionID",91751302
"http://es.dbpedia.org/resource/Geo_Jacobo_Gaumer","http://dbpedia.org/ontology/wikiPageExternalLink","http://randolphcollege.academia.edu/EmilySmith/Papers/1468060/Tales_Dead_Birds_Tell_the_historical_and_cultural_context_of_early_avian_specimens_in_the_biology_collections_of_Randolph_College"
"http://es.dbpedia.org/resource/Geo_Jacobo_Gaumer","http://dbpedia.org/ontology/wikiPageLength",3480
"http://es.dbpedia.org/resource/Geo_Jacobo_Gaumer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geo_Jacobo_Gaumer?oldid=91751302&ns=0"
"http://es.dbpedia.org/resource/Geo_Jacobo_Gaumer","http://dbpedia.org/ontology/abstract","George Jacobo Gaumer McGee (1882 - 1968), médico y apicultor estadounidense que desarrolló la mayor parte de su trabajo científico en la península de Yucatán colaborando con su padre, Geo Franklyn Gaumer.​​"
