"subject","predicate","object"
"http://es.wikipedia.org/wiki/Memphis_Slim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memphis_Slim"
"http://es.dbpedia.org/resource/Memphis_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Memphis_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Memphis_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Memphis_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Memphis_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Memphis_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Memphis_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Memphis_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Memphis_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Memphis_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Memphis_Slim","http://www.w3.org/2000/01/rdf-schema#label","Memphis Slim"
"http://es.dbpedia.org/resource/Memphis_Slim","http://www.w3.org/2000/01/rdf-schema#comment","Memphis Slim (3 de septiembre de 1915 – 24 de febrero de 1988) fue un pianista, cantante y compositor de blues. Lideró una serie de bandas que reflejaban la apelación popular de jump blues. Su primera canción de 1947, ""Every Day I Have The Blues"", se ha convertido al igual que otros temas suyos en un estándar, grabado por muchos otros artistas."
"http://es.dbpedia.org/resource/Memphis_Slim","http://xmlns.com/foaf/0.1/name","Memphis Slim"
"http://es.dbpedia.org/resource/Memphis_Slim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Tennessee"
"http://es.dbpedia.org/resource/Memphis_Slim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Memphis_Slim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Memphis_Slim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Memphis_Slim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_renal"
"http://es.dbpedia.org/resource/Memphis_Slim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Memphis_Slim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://es.dbpedia.org/resource/Memphis_Slim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memphis_Slim"
"http://es.dbpedia.org/resource/Memphis_Slim","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Memphis_Slim","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Memphis_Slim","http://es.dbpedia.org/property/género","Blues"
"http://es.dbpedia.org/resource/Memphis_Slim","http://es.dbpedia.org/property/imagen","Memphis Slim.jpg"
"http://es.dbpedia.org/resource/Memphis_Slim","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Memphis_Slim","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Memphis_Slim","http://es.dbpedia.org/property/nombre","Memphis Slim"
"http://es.dbpedia.org/resource/Memphis_Slim","http://es.dbpedia.org/property/ocupación","Bluesman"
"http://es.dbpedia.org/resource/Memphis_Slim","http://es.dbpedia.org/property/relacionados","""Sonny Boy"" Williamson, Big Bill Broonzy, Matt ""Guitar"" Murphy, Willie Dixon"
"http://es.dbpedia.org/resource/Memphis_Slim","http://dbpedia.org/ontology/wikiPageID",7335520
