"subject","predicate","object"
"http://es.dbpedia.org/resource/Women's_Manifesto_for_Ghana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manifiesto_de_las_Mujeres_para_Ghana"
"http://es.wikipedia.org/wiki/Manifiesto_de_las_Mujeres_para_Ghana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manifiesto_de_las_Mujeres_para_Ghana"
"http://es.dbpedia.org/resource/Manifiesto_de_las_Mujeres_para_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Manifiesto de las Mujeres para Ghana"
"http://es.dbpedia.org/resource/Manifiesto_de_las_Mujeres_para_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","El Manifiesto de las Mujeres para Ghana (en inglés Women's Manifesto for Ghana) es una declaración política de las mujeres ghanesas que exige derechos e igualdad. La declaración fue proclamada en 2004 y continúa influyendo en el movimiento feminista de Ghana."
"http://es.dbpedia.org/resource/Manifiesto_de_las_Mujeres_para_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Ghana"
"http://es.dbpedia.org/resource/Manifiesto_de_las_Mujeres_para_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Ghana"
"http://es.dbpedia.org/resource/Manifiesto_de_las_Mujeres_para_Ghana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manifiesto_de_las_Mujeres_para_Ghana"
"http://es.dbpedia.org/resource/Manifiesto_de_las_Mujeres_para_Ghana","http://dbpedia.org/ontology/wikiPageID",9405269
"http://es.dbpedia.org/resource/Manifiesto_de_las_Mujeres_para_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",128070074
"http://es.dbpedia.org/resource/Manifiesto_de_las_Mujeres_para_Ghana","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.fes.de/pdf-files/bueros/ghana/02983.pdf"
"http://es.dbpedia.org/resource/Manifiesto_de_las_Mujeres_para_Ghana","http://dbpedia.org/ontology/wikiPageLength",9099
"http://es.dbpedia.org/resource/Manifiesto_de_las_Mujeres_para_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manifiesto_de_las_Mujeres_para_Ghana?oldid=128070074&ns=0"
"http://es.dbpedia.org/resource/Manifiesto_de_las_Mujeres_para_Ghana","http://dbpedia.org/ontology/abstract","El Manifiesto de las Mujeres para Ghana (en inglés Women's Manifesto for Ghana) es una declaración política de las mujeres ghanesas que exige derechos e igualdad. La declaración fue proclamada en 2004 y continúa influyendo en el movimiento feminista de Ghana."
