"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maja_Marcen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maja_Marcen"
"http://es.dbpedia.org/resource/Maja_Marcen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maja_Marcen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maja_Marcen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maja_Marcen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maja_Marcen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maja_Marcen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maja_Marcen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maja_Marcen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maja_Marcen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maja_Marcen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maja_Marcen","http://www.w3.org/2000/01/rdf-schema#label","Maja Marcen"
"http://es.dbpedia.org/resource/Maja_Marcen","http://www.w3.org/2000/01/rdf-schema#comment","Maja Marcen (14 de abril de 1982) es una deportista eslovena que practica el tiro con arco desde 1992, inicialmente compitió por su país y desde 2011 hace forma del equipo colombiano de tiro con arco."
"http://es.dbpedia.org/resource/Maja_Marcen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_eslovenos_hacia_Colombia"
"http://es.dbpedia.org/resource/Maja_Marcen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia"
"http://es.dbpedia.org/resource/Maja_Marcen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maja_Marcen"
"http://es.dbpedia.org/resource/Maja_Marcen","http://es.dbpedia.org/property/date","March 2015"
"http://es.dbpedia.org/resource/Maja_Marcen","http://es.dbpedia.org/property/reason","Should this be '42nd', '43rd' or something else? Also 18ty above?"
"http://es.dbpedia.org/resource/Maja_Marcen","http://dbpedia.org/ontology/wikiPageID",8815491
"http://es.dbpedia.org/resource/Maja_Marcen","http://dbpedia.org/ontology/wikiPageRevisionID",125701889
"http://es.dbpedia.org/resource/Maja_Marcen","http://dbpedia.org/ontology/wikiPageLength",5564
"http://es.dbpedia.org/resource/Maja_Marcen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maja_Marcen?oldid=125701889&ns=0"
"http://es.dbpedia.org/resource/Maja_Marcen","http://dbpedia.org/ontology/abstract","Maja Marcen (14 de abril de 1982) es una deportista eslovena que practica el tiro con arco desde 1992, inicialmente compitió por su país y desde 2011 hace forma del equipo colombiano de tiro con arco."
"http://dbpedia.org/resource/Maja_Marcen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maja_Marcen"
