"subject","predicate","object"
"http://es.dbpedia.org/resource/Beauport","http://www.w3.org/2000/01/rdf-schema#label","Beauport"
"http://es.dbpedia.org/resource/Beauport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmp2"
"http://es.dbpedia.org/resource/Beauport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beauport"
"http://es.dbpedia.org/resource/Beauport","http://dbpedia.org/ontology/wikiPageID",78885
"http://es.dbpedia.org/resource/Beauport","http://dbpedia.org/ontology/wikiPageRevisionID",49302120
"http://es.dbpedia.org/resource/Beauport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quebec_(ciudad)"
"http://es.dbpedia.org/resource/Beauport","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Beauport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beauport?oldid=49302120&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Beauport","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Beauport"
"http://es.wikipedia.org/wiki/Beauport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beauport"
