"subject","predicate","object"
"http://es.dbpedia.org/resource/Košice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Košice"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Košice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Košice"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Košice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Košice"
"http://es.dbpedia.org/resource/Košice_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Košice"
"http://es.dbpedia.org/resource/Categoría:Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Košice","http://www.w3.org/2000/01/rdf-schema#label","Košice"
"http://es.dbpedia.org/resource/Categoría:Košice","http://www.w3.org/2004/02/skos/core#prefLabel","Košice"
"http://es.dbpedia.org/resource/Categoría:Košice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Košice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_europeas_de_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Košice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_región_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Košice","http://dbpedia.org/ontology/wikiPageID",5650119
"http://es.dbpedia.org/resource/Categoría:Košice","http://dbpedia.org/ontology/wikiPageRevisionID",112647455
"http://es.dbpedia.org/resource/Categoría:Košice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Košice?oldid=112647455&ns=14"
"http://es.dbpedia.org/resource/Eparquía_de_Košice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Košice"
"http://es.dbpedia.org/resource/Košice_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Košice"
"http://es.dbpedia.org/resource/Luník_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Košice"
"http://es.dbpedia.org/resource/Košice_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Košice"
"http://es.dbpedia.org/resource/Košice_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Košice"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Košice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Košice"
