"subject","predicate","object"
"http://es.wikipedia.org/wiki/Passer_zarudnyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Passer_zarudnyi"
"http://dbpedia.org/resource/Zarudny's_sparrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Passer_zarudnyi"
"http://es.dbpedia.org/resource/Gorrión_de_Zarudny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passer_zarudnyi"
"http://es.dbpedia.org/resource/Passer_simplex_zarudnyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passer_zarudnyi"
"http://es.dbpedia.org/resource/Passer_zarudnyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Passer_zarudnyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Passer_zarudnyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Passer_zarudnyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Passer_zarudnyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Passer_zarudnyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Passer_zarudnyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Passer_zarudnyi","http://www.w3.org/2000/01/rdf-schema#label","Passer zarudnyi"
