"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_del_Carmen_González_Guinda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://www.w3.org/2000/01/rdf-schema#label","María del Carmen González Guinda"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://www.w3.org/2000/01/rdf-schema#comment","María del Carmen González Guinda (28 de enero de 1961) es una política española, diputada por el Partido Popular en el Congreso durante la XI, XII, XIII y XIV legislaturas .​ Desde el 6 de febrero de 2020 es vicepresidenta segunda de la Comisión de Igualdad del Congreso. ​"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldesas_de_España"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_León"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_del_Carmen_González_Guinda"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://es.dbpedia.org/property/cargo","Alcaldesa de Garrafe de Torío"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_León"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://es.dbpedia.org/property/escudo","Escudo de Garrafe de Torio.svg"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://es.dbpedia.org/property/final",2019
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://dbpedia.org/ontology/wikiPageID",8094449
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://dbpedia.org/ontology/wikiPageRevisionID",123376019
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://dbpedia.org/ontology/wikiPageLength",3416
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_del_Carmen_González_Guinda?oldid=123376019&ns=0"
"http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda","http://dbpedia.org/ontology/abstract","María del Carmen González Guinda (28 de enero de 1961) es una política española, diputada por el Partido Popular en el Congreso durante la XI, XII, XIII y XIV legislaturas .​ Desde el 6 de febrero de 2020 es vicepresidenta segunda de la Comisión de Igualdad del Congreso. ​"
"http://es.dbpedia.org/resource/Comisión_de_Igualdad_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/María_del_Carmen_González_Guinda"
