"subject","predicate","object"
"http://es.dbpedia.org/resource/I_(álbum_de_Alejandro_Silva)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alejandro_Silva_(músico)"
"http://es.dbpedia.org/resource/I_(álbum_de_Alejandro_Silva)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Alejandro_Silva_(músico)"
"http://es.wikipedia.org/wiki/Alejandro_Silva_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Silva_(músico)"
"http://dbpedia.org/resource/Alejandro_Silva_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Silva_(músico)"
"http://es.dbpedia.org/resource/Mandrácula","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Alejandro_Silva_(músico)"
"http://es.dbpedia.org/resource/Mandrácula","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Alejandro_Silva_(músico)"
"http://es.dbpedia.org/resource/Alejandro_Silva_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Silva_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Silva_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Silva_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Silva_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Silva_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Silva_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Silva_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Silva_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Silva_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Silva_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Silva (músico)"
"http://es.dbpedia.org/resource/Alejandro_Silva_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Silva (19 de junio de 1969) es un virtuoso guitarrista chileno, famoso por ser el líder de la banda instrumental Alejandro Silva Power Cuarteto. Participó en el G3 junto a Joe Satriani, Steve Vai y Robert Fripp el año 2004. Es ingeniero en sonido titulado en el Instituto Profesional AIEP, aunque su carrera profesional ha estado íntimamente ligada a la música, primero como profesor de la academia Projazz, y luego con la banda formada por él. En 2010 anunció su vuelta a dicha academia. Tiene una línea de amplificadores;  (PoS)."
"http://es.dbpedia.org/resource/Alejandro_Silva_(músico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qbgj7"
"http://es.dbpedia.org/resource/Alejandro_Silva_(músico)","http://xmlns.com/foaf/0.1/name","Alejandro Silva"
