"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ben_Provisor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben_Provisor"
"http://es.dbpedia.org/resource/Ben_Provisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Provisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_Provisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ben_Provisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Provisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_Provisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_Provisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Provisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_Provisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Provisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Provisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Provisor","http://www.w3.org/2000/01/rdf-schema#label","Ben Provisor"
"http://es.dbpedia.org/resource/Ben_Provisor","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin ""Ben"" Errol Provisor (26 de junio de 1990), es un luchador estadounidense de lucha grecorromana. Participó en Juegos Olímpicos de Londres 2012 consiguiendo el 11.º lugar en la categoría de 74 kg.​ Ganó una medalla de plata en los Juegos Panamericanos de 2011.​ Su esposa Leigh Jaynes​ también compite en torneos de lucha."
"http://es.dbpedia.org/resource/Ben_Provisor","http://xmlns.com/foaf/0.1/name","Ben Provisor"
"http://es.dbpedia.org/resource/Ben_Provisor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Ben_Provisor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ben_Provisor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ben_Provisor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Provisor"
"http://es.dbpedia.org/resource/Ben_Provisor","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Ben_Provisor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Ben_Provisor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Stevens_Point"
"http://es.dbpedia.org/resource/Ben_Provisor","http://es.dbpedia.org/property/nombre","Ben Provisor"
"http://es.dbpedia.org/resource/Ben_Provisor","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Ben_Provisor","http://es.dbpedia.org/property/resultado",74
"http://es.dbpedia.org/resource/Ben_Provisor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Ben_Provisor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stevens_Point"
"http://es.dbpedia.org/resource/Ben_Provisor","http://dbpedia.org/ontology/wikiPageID",7313979
"http://es.dbpedia.org/resource/Ben_Provisor","http://dbpedia.org/ontology/wikiPageRevisionID",124612875
"http://es.dbpedia.org/resource/Ben_Provisor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamusa.org/usa-wrestling/athletes/ben-provisor"
