"subject","predicate","object"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://www.w3.org/2000/01/rdf-schema#label","Cefalea tensional"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://www.w3.org/2000/01/rdf-schema#comment","La cefalea tensional es un tipo de dolor de cabeza opresivo, de intensidad leve o moderada, que habitualmente no impide hacer una vida normal."
"http://es.dbpedia.org/resource/Cefalea_tensional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vnk8"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://xmlns.com/foaf/0.1/name","Cefalea tensional"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://xmlns.com/foaf/0.1/name","* Cefalea muscular"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cefalea"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cefalea_tensional"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://es.dbpedia.org/property/ciap","N95"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Cefalea_tensional","http://es.dbpedia.org/property/diseasesdb",12554
"http://es.dbpedia.org/resource/Cefalea_tensional","http://es.dbpedia.org/property/emedicinesubj","article"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://es.dbpedia.org/property/emedicinetopic",1142908
"http://es.dbpedia.org/resource/Cefalea_tensional","http://es.dbpedia.org/property/medlineplus",797
"http://es.dbpedia.org/resource/Cefalea_tensional","http://es.dbpedia.org/property/meshid","D018781"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://es.dbpedia.org/property/nombre","Cefalea tensional"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://es.dbpedia.org/property/pie","Un dolor localizado habitualmente en la parte alta de la cabeza."
"http://es.dbpedia.org/resource/Cefalea_tensional","http://es.dbpedia.org/property/sinónimos","* Cefalea muscular"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://dbpedia.org/ontology/wikiPageID",262339
"http://es.dbpedia.org/resource/Cefalea_tensional","http://dbpedia.org/ontology/wikiPageRevisionID",128927243
"http://es.dbpedia.org/resource/Cefalea_tensional","http://dbpedia.org/ontology/wikiPageLength",12776
"http://es.dbpedia.org/resource/Cefalea_tensional","http://dbpedia.org/ontology/icd9",","
"http://es.dbpedia.org/resource/Cefalea_tensional","http://dbpedia.org/ontology/meshId","D018781"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cefalea_tensional?oldid=128927243&ns=0"
"http://es.dbpedia.org/resource/Cefalea_tensional","http://dbpedia.org/ontology/abstract","La cefalea tensional es un tipo de dolor de cabeza opresivo, de intensidad leve o moderada, que habitualmente no impide hacer una vida normal."
"http://dbpedia.org/resource/Tension_headache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cefalea_tensional"
"http://es.dbpedia.org/resource/Cefalea_muscular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cefalea_tensional"
"http://es.wikipedia.org/wiki/Cefalea_tensional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cefalea_tensional"
