"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/2000/01/rdf-schema#label","Fernando Sor"
"http://es.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Sor (Barcelona, España, 13 de febrero de 1778 – París, Francia, 10 de julio de 1839) fue un guitarrista y compositor español. El musicólogo belga Fétis lo llamó el “Beethoven de la guitarra”."
"http://es.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cmcx"
"http://es.dbpedia.org/resource/Fernando_Sor","http://xmlns.com/foaf/0.1/name","Fernando Sor"
"http://es.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_esófago"
"http://es.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_España"
"http://es.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Montmartre"
"http://es.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cataluña"
"http://es.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Barcelona"
"http://es.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrancesados"
"http://es.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_España"
"http://es.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ballet"
"http://es.dbpedia.org/resource/Fernando_Sor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Sor"
"http://es.dbpedia.org/resource/Fernando_Sor","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Fernando_Sor","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Fernando_Sor","http://es.dbpedia.org/property/fondo","ensamble_música_clásica"
"http://es.dbpedia.org/resource/Fernando_Sor","http://es.dbpedia.org/property/hijos","Carolina Sor"
"http://es.dbpedia.org/resource/Fernando_Sor","http://es.dbpedia.org/property/imagen","Fernando Sor.jpg"
"http://es.dbpedia.org/resource/Fernando_Sor","http://es.dbpedia.org/property/lugarDeFallecimiento","París, Francia"
"http://es.dbpedia.org/resource/Fernando_Sor","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Fernando_Sor","http://es.dbpedia.org/property/nombre","Fernando Sor"
