"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Orleans-Saint-Marceau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret","http://www.w3.org/2000/01/rdf-schema#label","Cantones suprimidos de Loiret"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones suprimidos de Loiret"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Loiret"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_franceses_suprimidos"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret","http://dbpedia.org/ontology/wikiPageID",7398447
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret","http://dbpedia.org/ontology/wikiPageRevisionID",90850457
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_suprimidos_de_Loiret?oldid=90850457&ns=14"
"http://es.dbpedia.org/resource/Cantón_de_Amilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Puiseaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Orleans-Carmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Châtillon-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Chécy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Orleans-La_Source","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Orleans-Saint-Marc-Argonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Briare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Bellegarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Châtillon-Coligny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Cléry-Saint-André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Ingré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Jargeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Artenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Château-Renard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Ouzouer-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Beaune-la-Rolande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Ferrières-en-Gâtinais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Orleans-Bannier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Orleans-Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Outarville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Patay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
"http://es.dbpedia.org/resource/Cantón_de_Neuville-aux-Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loiret"
