"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Frances","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Frances"
"http://es.dbpedia.org/resource/Pablo_Frances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Frances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Frances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Frances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Frances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Frances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Frances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Frances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Frances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Frances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Frances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Frances","http://www.w3.org/2000/01/rdf-schema#label","Pablo Frances"
"http://es.dbpedia.org/resource/Pablo_Frances","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Alejandro Francés (Córdoba, Argentina, 29 de septiembre de 1982), es un futbolista argentino que juega de Delantero y su último club fue . En la temporada 2008-2009 fue botin de Oro en la Super Liga de Indonesia.​"
"http://es.dbpedia.org/resource/Pablo_Frances","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlk64y"
"http://es.dbpedia.org/resource/Pablo_Frances","http://xmlns.com/foaf/0.1/name","Pablo Francés"
"http://es.dbpedia.org/resource/Pablo_Frances","http://xmlns.com/foaf/0.1/name","Pablo Alejandro Francés"
"http://es.dbpedia.org/resource/Pablo_Frances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oriente_Petrolero"
"http://es.dbpedia.org/resource/Pablo_Frances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Club_San_Martín"
"http://es.dbpedia.org/resource/Pablo_Frances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_San_Marcos_de_Arica_en_los_años_2010"
"http://es.dbpedia.org/resource/Pablo_Frances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Pablo_Frances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Destroyers"
"http://es.dbpedia.org/resource/Pablo_Frances","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Frances"
"http://es.dbpedia.org/resource/Pablo_Frances","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Pablo_Frances","http://es.dbpedia.org/property/club","Libre"
"http://es.dbpedia.org/resource/Pablo_Frances","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pablo_Frances","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Racing"
"http://es.dbpedia.org/resource/Pablo_Frances","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Frances","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Pablo_Frances","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Pablo_Frances","http://es.dbpedia.org/property/nombre","Pablo Francés"
"http://es.dbpedia.org/resource/Pablo_Frances","http://es.dbpedia.org/property/nombrecompleto","Pablo Alejandro Francés"
"http://es.dbpedia.org/resource/Pablo_Frances","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Pablo_Frances","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Pablo_Frances","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Frances","http://dbpedia.org/ontology/wikiPageID",5021827
"http://es.dbpedia.org/resource/Pablo_Frances","http://dbpedia.org/ontology/wikiPageRevisionID",129143403
"http://es.dbpedia.org/resource/Pablo_Frances","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-PABLO-FRANCESE-44089.html"
"http://es.dbpedia.org/resource/Pablo_Frances","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/pablo-frances/55491/"
"http://es.dbpedia.org/resource/Pablo_Frances","http://dbpedia.org/ontology/Person/height","176.0"
"http://es.dbpedia.org/resource/Pablo_Frances","http://dbpedia.org/ontology/wikiPageLength",3579
"http://es.dbpedia.org/resource/Pablo_Frances","http://dbpedia.org/ontology/height",1.76
"http://es.dbpedia.org/resource/Pablo_Frances","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Frances?oldid=129143403&ns=0"
"http://es.dbpedia.org/resource/Pablo_Frances","http://dbpedia.org/ontology/abstract","Pablo Alejandro Francés (Córdoba, Argentina, 29 de septiembre de 1982), es un futbolista argentino que juega de Delantero y su último club fue . En la temporada 2008-2009 fue botin de Oro en la Super Liga de Indonesia.​"
"http://dbpedia.org/resource/Pablo_Francés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Frances"
