"subject","predicate","object"
"http://es.dbpedia.org/resource/Eönwë","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Eönwë","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Maia"
"http://dbpedia.org/resource/Maia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Apeadero_de_Mandim","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Apeadero_de_Mandim","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Maia","http://www.w3.org/2000/01/rdf-schema#label","Maia"
"http://es.dbpedia.org/resource/Maia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maia"
"http://es.dbpedia.org/resource/Maia","http://dbpedia.org/ontology/wikiPageID",65173
"http://es.dbpedia.org/resource/Maia","http://dbpedia.org/ontology/wikiPageRevisionID",126445252
"http://es.dbpedia.org/resource/Maia","http://dbpedia.org/ontology/wikiPageLength",2038
"http://es.dbpedia.org/resource/Maia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maia?oldid=126445252&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Castelo_da_Maia","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Estación_de_Castelo_da_Maia","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Apeadero_de_Águas_Santas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Apeadero_de_Águas_Santas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Apeadero_de_Palmilheira","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Apeadero_de_Palmilheira","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Maia"
"http://es.wikipedia.org/wiki/Maia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Apeadero_de_Pedrouços_da_Maia","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Apeadero_de_Pedrouços_da_Maia","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Amor_a_palos","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Maia"
