"subject","predicate","object"
"http://dbpedia.org/resource/Johan_Capiot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Capiot"
"http://es.dbpedia.org/resource/Johan_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johan_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Capiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Capiot","http://www.w3.org/2000/01/rdf-schema#label","Johan Capiot"
"http://es.dbpedia.org/resource/Johan_Capiot","http://www.w3.org/2000/01/rdf-schema#comment","Johan Capiot es un antiguo ciclista belga, nacido el 12 de abril de 1964 en ."
"http://es.dbpedia.org/resource/Johan_Capiot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9sw7"
"http://es.dbpedia.org/resource/Johan_Capiot","http://xmlns.com/foaf/0.1/name","Johan Capiot"
"http://es.dbpedia.org/resource/Johan_Capiot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Johan_Capiot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Capiot"
"http://es.dbpedia.org/resource/Johan_Capiot","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Johan_Capiot","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Johan_Capiot","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Johan_Capiot","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Johan_Capiot","http://es.dbpedia.org/property/nombre","Johan Capiot"
"http://es.dbpedia.org/resource/Johan_Capiot","http://es.dbpedia.org/property/nombrecompleto","Johan Capiot"
"http://es.dbpedia.org/resource/Johan_Capiot","http://dbpedia.org/ontology/wikiPageID",5220883
"http://es.dbpedia.org/resource/Johan_Capiot","http://dbpedia.org/ontology/wikiPageRevisionID",126490807
"http://es.dbpedia.org/resource/Johan_Capiot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingbase.com/palcoureurs.php%3Fid=1256&idtitle=1"
"http://es.dbpedia.org/resource/Johan_Capiot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/coureurfiche.php%3Fcoureurid=719"
"http://es.dbpedia.org/resource/Johan_Capiot","http://dbpedia.org/ontology/wikiPageLength",3716
"http://es.dbpedia.org/resource/Johan_Capiot","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Johan_Capiot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johan_Capiot?oldid=126490807&ns=0"
"http://es.dbpedia.org/resource/Johan_Capiot","http://dbpedia.org/ontology/abstract","Johan Capiot es un antiguo ciclista belga, nacido el 12 de abril de 1964 en ."
"http://es.wikipedia.org/wiki/Johan_Capiot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_Capiot"
