"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roman_Vartolomeu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roman_Vartolomeu"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/2000/01/rdf-schema#label","Roman Vartolomeu"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/2000/01/rdf-schema#comment","Roman Vartolomeu (9 de mayo de 1950) es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Múnich 1972, obteniendo una medalla de plata en la prueba de K4 1000 m.​ Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 1973 en la prueba de K1 4 x 500 m.​​"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxhmh"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://xmlns.com/foaf/0.1/name","Roman Vartolomeu"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Rumania"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Rumania"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roman_Vartolomeu"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://es.dbpedia.org/property/nombre","Roman Vartolomeu"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://dbpedia.org/ontology/wikiPageID",6202578
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://dbpedia.org/ontology/wikiPageRevisionID",129034165
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://dbpedia.org/ontology/wikiPageLength",2559
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roman_Vartolomeu?oldid=129034165&ns=0"
"http://es.dbpedia.org/resource/Roman_Vartolomeu","http://dbpedia.org/ontology/abstract","Roman Vartolomeu (9 de mayo de 1950) es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Múnich 1972, obteniendo una medalla de plata en la prueba de K4 1000 m.​ Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 1973 en la prueba de K1 4 x 500 m.​​"
"http://dbpedia.org/resource/Roman_Vartolomeu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roman_Vartolomeu"
